siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602035,00014,21860203500014,O,1983-03-01,03,2021,,2023-11-27T13:25:46,true,4,,8,,RUE,DE LA MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.666987,46.327159,0.94,housenumber,8 Rue de la Mairie 86150 Queaux,86203_0040_00008,G,8 RUE DE LA MAIRIE,
218602035,00022,21860203500022,O,1983-03-16,NN,,,2015-01-21T10:27:22,false,3,,,,RUE,DU GUE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU RENARD,,,,55.30Z,NAFRev2,N,0.672967,46.322753,0.94,street,Rue du Gué 86150 Queaux,86203_0030,G,RUE DU GUE,
218602035,00030,21860203500030,O,1983-12-21,01,2021,,2023-11-27T13:25:46,false,3,,10,,RUE,DE LA MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.666945,46.327209,0.94,housenumber,10 Rue de la Mairie 86150 Queaux,86203_0040_00010,G,10 RUE DE LA MAIRIE,
218602035,00048,21860203500048,O,1996-01-02,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2006-05-30,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.666951,46.327029,0.91,street,Rue de la Mairie 86150 Queaux,86203_0040,D,RUE DE LA MAIRIE,
218602035,00055,21860203500055,O,1996-12-25,NN,,,2016-11-09T11:39:00,false,4,MAIRIE,8,,RUE,DE LA MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.666987,46.327159,0.94,housenumber,8 Rue de la Mairie 86150 Queaux,86203_0040_00008,G,8 RUE DE LA MAIRIE,
248600397,00116,24860039700116,O,1998-01-01,NN,,,2012-10-02T14:35:02,false,4,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2011-06-16,F,VILLAGE GITE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268601622,00015,26860162200015,O,1995-12-25,NN,,,2010-06-26T03:17:15,true,2,MAIRIE,8,,RUE,DE LA MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.666987,46.327159,0.94,housenumber,8 Rue de la Mairie 86150 Queaux,86203_0040_00008,G,8 RUE DE LA MAIRIE,
268604253,00016,26860425300016,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2005-04-28,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
301966164,00016,30196616400016,O,,,,,,true,1,,,,RTE,DE BOURESSE LE CAMUS,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,0.663863,46.328482,0.56,street,Route de Bouresse 86150 Queaux,86203_0010,G,ROUTE DE BOURESSE,
303903298,00014,30390329800014,O,,NN,,,,true,1,,,,,LE BOURG,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.663863,46.328482,0.51,street,Route de Bouresse 86150 Queaux,86203_0010,G,ROUTE DE BOURESSE,
306121484,00019,30612148400019,O,,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
308784966,00019,30878496600019,O,,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308957448,00035,30895744800035,O,1991-12-30,NN,,,,true,3,,,,,LA TOUCHE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.682839,46.305453,0.47,street,Lieu Dit la Roche 86150 Queaux,86203_pavia5,G,LIEU DIT LA ROCHE,
310207279,00012,31020727900012,O,1977-01-01,NN,,,2010-04-18T03:34:35,true,6,,6,,RUE,DE LA MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.31Z,NAFRev2,N,0.668048,46.326464,0.94,housenumber,6 Rue de la Mairie 86150 Queaux,86203_0040_00006,G,6 RUE DE LA MAIRIE,
317267821,00013,31726782100013,O,,,,,,true,1,,,,LD,LA TOUCHE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.03,NAP,N,0.682839,46.305453,0.47,street,Lieu Dit la Roche 86150 Queaux,86203_pavia5,G,LIEU DIT LA ROCHE,
317332559,00036,31733255900036,O,2012-01-01,,,,2012-02-17T08:56:46,false,1,,,,,BOIS DES MAUGAS,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,0.674011,46.34975,0.36,locality,Au Bois Merluchon 86150 Queaux,86203_B038,G,AU BOIS MERLUCHON,
317734937,00012,31773493700012,O,,,,,,true,1,,,,LD,MORTAIGNES,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.0309158,47.0412872,0.72,poi.stream,Ruisseau de Mortaigne Diou,https://osm.org/way/161291435,G,,
321703266,00015,32170326600015,O,,NN,,,,true,1,,,,LD,CHATEAU GAILLARD,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.60,NAP,N,0.644319,46.284173,0.94,street,Chateau Gaillard 86150 Queaux,86203_B091,G,CHATEAU GAILLARD,
322844614,00014,32284461400014,O,,,,,,true,1,,,,,CHEZ RENARD,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.672751,46.32219,0.94,street,Chez Renard 86150 Queaux,86203_B105,G,CHEZ RENARD,
325973394,00019,32597339400019,O,,,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326174919,00018,32617491900018,O,,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
326176468,00014,32617646800014,O,,NN,,,,true,1,,,,LD,CHEZ RENARD,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,0.672751,46.32219,0.94,street,Chez Renard 86150 Queaux,86203_B105,G,CHEZ RENARD,
326276060,00018,32627606000018,O,,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326372380,00013,32637238000013,O,,,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326573573,00010,32657357300010,O,,,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326672284,00014,32667228400014,O,1966-01-01,NN,,,2016-01-12T00:11:39,false,2,,,,,PUYRAJOUX,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,0.668805,46.328976,0.38,street,Lieu Dit Puygerviers 86150 Queaux,86203_ppyvln,G,LIEU DIT PUYGERVIERS,
326672284,00022,32667228400022,O,2010-10-01,,,,2015-12-28T17:36:50,true,2,,11,,RTE,D'USSON,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,0.664867,46.325655,0.83,housenumber,11 Route d'Usson 86150 Queaux,86203_0070_00011,G,11 ROUTE D USSON,
327170643,00016,32717064300016,O,,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327208328,00028,32720832800028,O,1984-01-01,NN,,,2014-08-06T08:32:24,true,4,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
327373106,00019,32737310600019,O,,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327406302,00015,32740630200015,O,,,,,,true,1,,,,LD,LA CHOLETIERE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,0.67558,46.291627,0.41,street,Lieu Dit la Messeliere 86150 Queaux,86203_j673vq,G,LIEU DIT LA MESSELIERE,
327760740,00032,32776074000032,O,2000-02-01,NN,,,2021-10-30T03:48:53,true,4,,,,,MORTAIGUES,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,1.9499446,47.0149595,0.8,poi.stream,La Mortaigue (Ruisseau) Les Bordes,https://osm.org/way/259553146,G,,
329307326,00010,32930732600010,O,,NN,,,,true,1,,,,LD,POPINEAU,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,59.07,NAP,N,0.666135,46.327337,0.61,street,Place du Village a Pineau 86150 Queaux,86203_dw3jww,G,PLACE DU VILLAGE A PINEAU,
329485221,00017,32948522100017,O,1984-03-15,NN,,,2008-11-07T00:47:34,true,4,,,,LD,LA CITE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,N,0.667954,46.325617,0.57,street,Cité des Acacias 86150 Queaux,86203_A003,G,CITE DES ACACIAS,
330428186,00028,33042818600028,O,2015-04-12,,,,2021-02-23T10:50:53,true,1,,,,,LIEU DIT MAISON NEUVE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,47.99A,NAFRev2,N,0.664588,46.346906,0.5,locality,La Maison Rouge 86150 Queaux,86203_B219,G,LA MAISON ROUGE,
330640772,00019,33064077200019,O,1984-07-01,NN,,,2008-01-04T20:01:49,true,3,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331452482,00010,33145248200010,O,1900-01-01,,,,2017-04-02T04:17:33,false,4,,,,LD,PREAU,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,0.679698,46.301613,0.92,street,Lieu Dit Preau 86150 Queaux,86203_vdlcwr,G,LIEU DIT PREAU,
333282507,00024,33328250700024,O,2015-07-20,01,2021,,2023-11-27T13:48:17,true,2,,,,,CHATEAU GAILLARD,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,55.20Z,NAFRev2,O,0.644319,46.284173,0.94,street,Chateau Gaillard 86150 Queaux,86203_B091,G,CHATEAU GAILLARD,
333391464,00018,33339146400018,O,1985-07-01,NN,,,2008-11-07T00:53:08,true,4,,9,,RUE,DE LA CURE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,0.669783,46.328158,0.95,housenumber,9 Rue de la Cure 86150 Queaux,86203_0015_00009,G,9 RUE DE LA CURE,
333628758,00026,33362875800026,O,,NN,,,,true,1,,,,LD,PREAU,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.679698,46.301613,0.92,street,Lieu Dit Preau 86150 Queaux,86203_vdlcwr,G,LIEU DIT PREAU,
334249620,00017,33424962000017,O,1985-12-09,NN,,,2008-01-04T20:48:40,false,4,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
334411667,00010,33441166700010,O,,NN,,,,true,1,,,,LD,LA CLIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,0.645233,46.331313,0.57,street,Lieu Dit la Pommeraie 86150 Queaux,86203_3b4ira,G,LIEU DIT LA POMMERAIE,
334685021,00019,33468502100019,O,1986-01-01,NN,,5610CQ,2019-06-24T13:28:02,true,6,,12,,RUE,DU STADE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,56.10A,NAFRev2,N,0.670104,46.325179,0.78,housenumber,12 Route du Stade 86150 Queaux,86203_0065_00012,G,12 ROUTE DU STADE,
334951407,00017,33495140700017,O,1986-01-01,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334951415,00010,33495141500010,O,,NN,,,,true,1,,,,LD,MAISON ROUGE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.07,NAP,N,0.664588,46.346906,0.93,locality,La Maison Rouge 86150 Queaux,86203_B219,G,LA MAISON ROUGE,
335228011,00011,33522801100011,O,1986-04-07,NN,,,2008-11-07T00:55:49,true,3,,,,CITE,DES ACACIAS,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.667954,46.325617,0.95,street,Cité des Acacias 86150 Queaux,86203_A003,G,CITE DES ACACIAS,
335289955,00015,33528995500015,O,1986-01-01,NN,,,2010-11-10T03:40:28,true,5,,,,LD,PENILLOUX,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337639033,00014,33763903300014,O,,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
339246787,00016,33924678700016,O,,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339481061,00010,33948106100010,O,,NN,,,,true,1,,2,B,CITE,DES PRADEAUX,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,0.664526,46.329661,0.83,street,Cité des Pradeaux 86150 Queaux,86203_A010,G,CITE DES PRADEAUX,
340042050,00039,34004205000039,O,2000-02-22,NN,,,2010-11-21T05:37:41,true,4,,,,,LA PAPINIERE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,01.11Z,NAFRev2,N,0.67558,46.291627,0.44,street,Lieu Dit la Messeliere 86150 Queaux,86203_j673vq,G,LIEU DIT LA MESSELIERE,
340058346,00016,34005834600016,O,1987-01-01,NN,,,,true,1,,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341300549,00019,34130054900019,O,,NN,,,,true,1,,,,LD,LA CHOLTIERE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.90,NAP,N,0.67558,46.291627,0.44,street,Lieu Dit la Messeliere 86150 Queaux,86203_j673vq,G,LIEU DIT LA MESSELIERE,
341672533,00013,34167253300013,O,,NN,,,,true,1,,,,LD,LA CHEBOTRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.1A,NAF1993,N,0.666951,46.327029,0.37,street,Rue de la Mairie 86150 Queaux,86203_0040,G,RUE DE LA MAIRIE,
341855013,00015,34185501300015,O,,NN,,,,true,1,,,,LD,LE PRE BAS,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,55.60,NAP,N,0.645899,46.304328,0.59,locality,Le Pre de Fougeret 86150 Queaux,86203_B287,G,LE PRE DE FOUGERET,
341855179,00014,34185517900014,O,,NN,,,,true,1,,,,LD,LE PRE BAS,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.645899,46.304328,0.59,locality,Le Pre de Fougeret 86150 Queaux,86203_B287,G,LE PRE DE FOUGERET,
342660735,00016,34266073500016,O,1987-09-01,01,2021,,2023-11-27T13:55:14,true,3,,,,LD,LA COUPE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.669724,46.328082,0.41,street,Rue de la Cure 86150 Queaux,86203_0015,G,RUE DE LA CURE,
342883741,00015,34288374100015,O,1987-11-12,NN,,,2020-04-27T10:36:01,true,4,,,,LD,CHEZ BERNARD,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20A,NAFRev2,N,0.62896,46.288474,0.94,locality,Chez Bernard 86150 Queaux,86203_B101,G,CHEZ BERNARD,
343486254,00018,34348625400018,O,1988-01-01,NN,,,2006-10-27T03:22:01,true,2,,,,LD,LA COSSIERE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,,,,0.67558,46.291627,0.48,street,Lieu Dit la Messeliere 86150 Queaux,86203_j673vq,G,LIEU DIT LA MESSELIERE,
343486346,00012,34348634600012,O,1988-01-01,NN,,,,true,4,,,,LD,LA VERGNE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.2C,NAF1993,N,0.642267,46.307456,0.83,locality,Pre de la Vergnee 86150 Queaux,86203_B291,G,PRE DE LA VERGNEE,
343687265,00011,34368726500011,O,1988-01-01,NN,,,2008-01-04T22:18:42,true,5,,,,,LA TAUPELLE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.667124,46.327987,0.48,street,Place la Treille 86150 Queaux,86203_l42bkf,G,PLACE LA TREILLE,
343692000,00015,34369200000015,O,,,,,,true,1,,,,,LA TAUPELLE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.3Z,NAF1993,N,0.667124,46.327987,0.48,street,Place la Treille 86150 Queaux,86203_l42bkf,G,PLACE LA TREILLE,
343728754,00015,34372875400015,O,1988-01-01,NN,,,2015-09-15T10:12:02,true,4,,,,,LA REBERTIERE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2015-07-12,F,,,,,01.50Z,NAFRev2,N,0.67558,46.291627,0.41,street,Lieu Dit la Messeliere 86150 Queaux,86203_j673vq,G,LIEU DIT LA MESSELIERE,
344180203,00038,34418020300038,O,2019-05-01,,,,2020-05-05T10:15:48,false,1,,11,,,FOUGERET,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,0.674422,46.339499,0.85,housenumber,11 Lieu Dit Fougeret 86150 Queaux,86203_ve85vq_00011,G,11 LIEU DIT FOUGERET,
344403373,00014,34440337300014,O,1988-01-01,NN,,,2008-11-08T00:19:18,false,4,,,,LD,PREAU,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,20.3Z,NAFRev1,O,0.679698,46.301613,0.92,street,Lieu Dit Preau 86150 Queaux,86203_vdlcwr,G,LIEU DIT PREAU,
349295352,00018,34929535200018,O,1989-01-01,NN,,,2019-02-15T04:23:38,true,4,,,,LD,LA POMMERAIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.45Z,NAFRev2,N,0.645233,46.331313,0.93,street,Lieu Dit la Pommeraie 86150 Queaux,86203_3b4ira,G,LIEU DIT LA POMMERAIE,
352032486,00024,35203248600024,O,2007-01-01,03,2021,,2023-11-27T13:13:32,true,2,LES AGES,,,,,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,0.65258,46.283728,0.46,street,Les Brandes 86150 Queaux,86203_6a2j85,D,LES BRANDES,
353968381,00015,35396838100015,O,1990-03-10,NN,,,2008-01-05T00:00:28,true,3,,,,,MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.666951,46.327029,0.91,street,Rue de la Mairie 86150 Queaux,86203_0040,G,RUE DE LA MAIRIE,
354068694,00026,35406869400026,O,2016-07-06,,,,2016-09-20T09:05:45,true,1,,13,,RTE,DE BOURESSE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,68.20B,NAFRev2,N,0.663235,46.328655,0.85,housenumber,13 Route de Bouresse 86150 Queaux,86203_0010_00013,G,13 ROUTE DE BOURESSE,
356000547,04958,35600054704958,O,1991-01-01,NN,,,2008-08-04T14:30:04,false,4,,,,,LE BOURG,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.663863,46.328482,0.51,street,Route de Bouresse 86150 Queaux,86203_0010,G,ROUTE DE BOURESSE,
377492897,00048,37749289700048,P,2019-11-25,,,,2022-10-04T08:46:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],QUEAUX,,[ND],86203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
377961602,00044,37796160200044,O,2017-05-11,,,,2023-03-15T03:48:12,true,2,,3,,,CHEZ CAILLAUD,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.31Z,NAFRev2,N,0.674459,46.292608,0.94,housenumber,3 Chez Caillaud 86150 Queaux,86203_b102_00003,G,3 CHEZ CAILLAUD,
378114037,00013,37811403700013,O,1990-01-01,NN,,,,true,4,,,,LD,LA PIGEROLLE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.659817,46.295029,0.92,street,Lieu Dit la Pigerolle 86150 Queaux,86203_6opj3z,G,LIEU DIT LA PIGEROLLE,
378427249,00032,37842724900032,O,2015-06-22,,,,2021-02-23T11:07:08,true,1,,,,LD,PREAU,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20B,NAFRev2,N,0.679698,46.301613,0.92,street,Lieu Dit Preau 86150 Queaux,86203_vdlcwr,G,LIEU DIT PREAU,
379033947,00019,37903394700019,O,1990-08-02,NN,,,2008-01-04T21:23:57,true,4,,,,,MAISON DES LOISIRS,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.664588,46.346906,0.35,locality,La Maison Rouge 86150 Queaux,86203_B219,G,LA MAISON ROUGE,
381591676,00014,38159167600014,O,1991-04-01,NN,,,2020-04-08T11:37:39,true,4,,,,LD,PEUSSOT,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,63.91Z,NAFRev2,N,0.677935,46.310655,0.92,street,Lieu Dit Peussot 86150 Queaux,86203_6avye6,G,LIEU DIT PEUSSOT,
381676931,00011,38167693100011,O,1991-04-20,NN,,,2020-10-14T03:35:49,true,3,,,,,MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.666951,46.327029,0.91,street,Rue de la Mairie 86150 Queaux,86203_0040,G,RUE DE LA MAIRIE,
382176527,00028,38217652700028,O,2007-10-23,,,,2023-08-30T12:13:46,true,1,,,,,CHAMP NOIR,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2007-10-23,A,,,,,68.20B,NAFRev2,N,0.660416,46.320251,0.67,locality,Taillis de Champnoir 86150 Queaux,86203_B339,G,TAILLIS DE CHAMPNOIR,
384535464,00018,38453546400018,O,1992-01-01,NN,,,2017-05-04T02:51:04,true,4,,,,LD,LA MAISON ROUGE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.664588,46.346906,0.94,locality,La Maison Rouge 86150 Queaux,86203_B219,G,LA MAISON ROUGE,
389635434,00027,38963543400027,O,2016-12-31,,,,2021-02-23T11:15:34,true,1,,,,LD,LA VERGNE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,0.642267,46.307456,0.83,locality,Pre de la Vergnee 86150 Queaux,86203_B291,G,PRE DE LA VERGNEE,
390451755,00016,39045175500016,O,1993-02-01,NN,,,2011-04-28T00:54:46,false,4,,,,LD,PREAU,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,85.1G,NAF1993,N,0.679698,46.301613,0.92,street,Lieu Dit Preau 86150 Queaux,86203_vdlcwr,G,LIEU DIT PREAU,
391736600,00019,39173660000019,O,1993-04-10,01,2021,2830ZZ,2023-11-27T13:34:06,true,6,,4,,RTE,D'USSON,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,46.21Z,NAFRev2,N,0.665176,46.326514,0.82,housenumber,4 Route d'Usson 86150 Queaux,86203_0070_00004,G,4 ROUTE D USSON,
392140745,00028,39214074500028,O,1996-10-12,NN,,,,false,4,,2,,PL,DU VILLAGE A PINEAU,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.6E,NAF1993,N,0.666219,46.327218,0.87,housenumber,2 Place du Village a Pineau 86150 Queaux,86203_dw3jww_00002,G,2 PLACE DU VILLAGE A PINEAU,
392140745,00036,39214074500036,O,2001-12-01,NN,,,2007-01-05T05:46:40,true,3,,1,,PL,DE LA TREILLE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,0.666773,46.328153,0.75,housenumber,1 Place la Treille 86150 Queaux,86203_l42bkf_00001,G,1 PLACE LA TREILLE,
392372736,00018,39237273600018,P,1993-09-15,NN,,,2012-04-11T10:55:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],QUEAUX,,[ND],86203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-09-30,F,[ND],[ND],[ND],[ND],36.1K,NAF1993,N,,,0,,,,,,
393821418,00018,39382141800018,O,1994-01-01,NN,,,,true,4,,,,,LES RENARDIERES,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,0.683575,46.304536,0.51,street,Les Rivalières 86150 Queaux,86203_xx4n16,G,LES RIVALIERES,
394350243,00017,39435024300017,O,1993-12-01,NN,,,2012-05-05T04:48:58,true,4,,,,,MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,0.666951,46.327029,0.91,street,Rue de la Mairie 86150 Queaux,86203_0040,G,RUE DE LA MAIRIE,
394518328,00015,39451832800015,O,1994-01-01,NN,,,2007-05-04T09:07:18,true,3,,,,,CHEZ BERNARD,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,01.1A,NAFRev1,N,0.62896,46.288474,0.94,locality,Chez Bernard 86150 Queaux,86203_B101,G,CHEZ BERNARD,
398435495,00013,39843549500013,O,1994-09-20,NN,,,2023-04-27T03:41:49,true,4,,,,LD,LA BARDE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.50Z,NAFRev2,N,0.669591,46.328936,0.92,street,Chemin de la Barde 86150 Queaux,86203_0005,G,CHEMIN DE LA BARDE,
399780097,01246,39978009701246,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,,,,LE BOURG,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.663863,46.328482,0.51,street,Route de Bouresse 86150 Queaux,86203_0010,G,ROUTE DE BOURESSE,
400421970,00015,40042197000015,O,1994-01-01,NN,,,,true,1,,,,,LES EFFES,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.676122,46.309656,0.41,street,Lieu Dit les Grands Moulins 86150 Queaux,86203_B196,G,LIEU DIT LES GRANDS MOULINS,
400999538,00012,40099953800012,O,1995-04-15,02,2021,,2023-11-27T13:43:56,true,4,,,,,LA TREILLE DES BRANDES,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,38.32Z,NAFRev2,O,0.656037,46.286704,0.93,street,Lieu Dit la Treille des Brandes 86150 Queaux,86203_B352,G,LIEU DIT LA TREILLE DES BRANDES,
402818330,00019,40281833000019,O,1995-06-26,NN,,,,true,1,,,,,LE BOURG,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,52.2C,NAF1993,N,0.663863,46.328482,0.51,street,Route de Bouresse 86150 Queaux,86203_0010,G,ROUTE DE BOURESSE,
402861710,00018,40286171000018,O,1995-07-14,NN,,,2008-01-04T20:11:23,true,3,MAIRIE,8,,PL,DE LA MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.666987,46.327159,0.74,housenumber,8 Rue de la Mairie 86150 Queaux,86203_0040_00008,G,8 RUE DE LA MAIRIE,
403540685,00019,40354068500019,O,1996-02-01,NN,,,2008-11-08T01:15:46,false,3,,10,,RUE,DE LA MAIRIE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,45.3A,NAF1993,N,0.666945,46.327209,0.94,housenumber,10 Rue de la Mairie 86150 Queaux,86203_0040_00010,G,10 RUE DE LA MAIRIE,
403540685,00027,40354068500027,O,1997-12-05,NN,,,2014-07-08T01:35:41,true,4,,7,,RUE,DE LA FONTAINE,86150,QUEAUX,,,86203,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,N,0.668079,46.327328,0.94,housenumber,7 Rue de la Fontaine 86150 Queaux,86203_0025_00007,G,7 RUE DE LA FONTAINE,