siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071066,00233,20007106600233,O,2017-01-01,,,,2022-06-28T11:06:45,false,1,,1,,RUE,DU GENERAL DE GAULLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETTERIE DE MOYENMOUTIER,,,,38.11Z,NAFRev2,N,6.900197,48.377895,0.86,housenumber,1 Avenue du Général de Gaulle 88420 Moyenmoutier,88319_0160_00001,G,1 AVENUE DU GENERAL DE GAULLE,
200076636,00014,20007663600014,O,2018-01-01,12,2020,,2022-08-29T09:05:27,true,2,,75,,RUE,DU PETIT HIMBAUMONT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.10Z,NAFRev2,O,6.888562,48.371286,0.71,housenumber,75 Le Petit Himbaumont 88420 Moyenmoutier,88319_b453_00075,G,75 LE PETIT HIMBAUMONT,
200096824,00046,20009682400046,O,2022-01-01,,,,2022-10-19T09:17:20,false,1,,75,,RUE,DU PETIT HIMBAUMONT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2022-01-01,A,CENTRE HOSPITALIER INTERCOMMUNAL DES 5 VALLEES,,,,86.10Z,NAFRev2,O,6.888562,48.371286,0.71,housenumber,75 Le Petit Himbaumont 88420 Moyenmoutier,88319_b453_00075,G,75 LE PETIT HIMBAUMONT,
200096824,00244,20009682400244,O,2022-03-25,,,,2022-07-02T11:58:06,false,1,,75,,RUE,DU PETIT HIMBAUMONT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2022-03-25,A,EHPAD DES 5 VALLEES,,,,87.10A,NAFRev2,N,6.888562,48.371286,0.71,housenumber,75 Le Petit Himbaumont 88420 Moyenmoutier,88319_b453_00075,G,75 LE PETIT HIMBAUMONT,
200096824,00251,20009682400251,O,2022-03-25,,,,2022-07-02T11:58:07,false,1,,75,,RUE,DU PETIT HIMBAUMONT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2022-03-25,A,SSIAD DES 5 VALLEES,,,,86.90D,NAFRev2,N,6.888562,48.371286,0.71,housenumber,75 Le Petit Himbaumont 88420 Moyenmoutier,88319_b453_00075,G,75 LE PETIT HIMBAUMONT,
218803195,00013,21880319500013,O,1983-03-01,12,2020,,2022-08-29T09:09:23,true,4,,23,,RUE,HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.91285,48.379447,0.91,housenumber,23 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00023,G,23 RUE DE L HOTEL DE VILLE,
218803195,00021,21880319500021,O,1983-12-21,NN,,,2011-04-23T04:17:27,false,3,,26,,RUE,SAINT SPINULE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST BLAISE,,,,85.20Z,NAFRev2,N,6.868582,48.385033,0.96,housenumber,26 Rue Saint-Spinule 88420 Moyenmoutier,88319_0729_00026,G,26 RUE SAINT SPINULE,
218803195,00039,21880319500039,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,4,,8,,PL,D'OBERTHAL,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - DU CENTRE -,,,,85.10Z,NAFRev2,N,6.916215,48.378939,0.83,housenumber,8 Place d’Oberthal 88420 Moyenmoutier,88319_0045_00008,G,8 PLACE D OBERTHAL,
218803195,00054,21880319500054,O,1983-12-21,NN,,,2011-04-23T04:17:27,false,3,,347,,RTE,DES SAGARDS,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT PRAYEL,,,,85.20Z,NAFRev2,N,6.900908,48.39144,0.87,housenumber,347 Route des Sagards 88420 Moyenmoutier,88319_0736_00347,G,347 ROUTE DES SAGARDS,
218803195,00070,21880319500070,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,4,,208,,RUE,PAUL ELBEL,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DES TROIS HAMEAUX -,,,,85.20Z,NAFRev2,N,6.892946,48.379629,0.96,housenumber,208 Rue Paul Elbel 88420 Moyenmoutier,88319_0620_00208,G,208 RUE PAUL ELBEL,
218803195,00088,21880319500088,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,4,LA BERGERIE,62,,RTE,DES FERMES SAINT BENOIT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - LE TAMBOUR -,,,,85.20Z,NAFRev2,N,6.913002,48.376788,0.89,housenumber,62 Route des Fermes Saint-Benoit 88420 Moyenmoutier,88319_0131_00062,G,62 ROUTE DES FERMES SAINT BENOIT,
218803195,00104,21880319500104,O,1995-12-25,NN,,,2020-01-07T15:08:59,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.912108,48.379491,0.96,street,Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320,G,RUE DE L HOTEL DE VILLE,
218803195,00112,21880319500112,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,23,,RUE,DE L'HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.91285,48.379447,0.96,housenumber,23 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00023,G,23 RUE DE L HOTEL DE VILLE,
258802271,00019,25880227100019,O,1991-01-01,NN,,,,true,1,,,,,,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
268800364,00013,26880036400013,O,1983-03-01,NN,,,2011-06-16T11:17:12,true,3,MAIRIE,23,,RUE,DE L'HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.91285,48.379447,0.96,housenumber,23 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00023,G,23 RUE DE L HOTEL DE VILLE,
278800792,00014,27880079200014,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.912108,48.379491,0.96,street,Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320,G,RUE DE L HOTEL DE VILLE,
300432226,00011,30043222600011,O,,NN,,,,true,1,,44,,RUE,DE LA LIBERATION,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,81.21,NAP,N,6.918203,48.378949,0.96,housenumber,44 Rue de la Libération 88420 Moyenmoutier,88319_0360_00044,G,44 RUE DE LA LIBERATION,
300450293,00018,30045029300018,O,,,,,,true,1,,25,,RUE,DE LA LIBERATION,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,93.0D,NAF1993,N,6.916602,48.379024,0.96,housenumber,25 Rue de la Libération 88420 Moyenmoutier,88319_0360_00025,G,25 RUE DE LA LIBERATION,
300896693,00011,30089669300011,O,,NN,,,,true,1,,1,,RUE,DE GEROVILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,84.12,NAP,N,6.917809,48.37821,0.95,housenumber,1 Rue de Géroville 88420 Moyenmoutier,88319_0200_00001,G,1 RUE DE GEROVILLE,
300914942,00028,30091494200028,O,1900-01-01,NN,,,2008-01-04T19:12:29,true,3,,,,,LES GRANDS PRES,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
301292140,00011,30129214000011,O,,,,,,true,1,,,,LD,RAVINES,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.888276,48.381593,0.94,street,Rue de Ravines 88420 Moyenmoutier,88319_0720,G,RUE DE RAVINES,
301327524,00015,30132752400015,O,,,,,,true,1,,,,RUE,DES MOINES,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.900745,48.379793,0.96,street,Rue des Moines 88420 Moyenmoutier,88319_0500,G,RUE DES MOINES,
301651857,00023,30165185700023,O,1900-01-01,NN,,,,true,4,,249,,RUE,DE MALFOSSE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,6.93362,48.384928,0.96,housenumber,249 Rue de Malfosse 88420 Moyenmoutier,88319_0420_00249,G,249 RUE DE MALFOSSE,
302112685,00011,30211268500011,O,1966-01-01,NN,,,,true,1,,44,,AV,GENERAL DE GAULLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,6.888963,48.377918,0.88,housenumber,44 Avenue du Général de Gaulle 88420 Moyenmoutier,88319_0160_00044,G,44 AVENUE DU GENERAL DE GAULLE,
302553870,00023,30255387000023,O,,,,,,true,1,,,,LD,LA PRELLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,6.9508733,47.6009633,0.89,poi.water,Étang de la Prelle (Eau) Novillard,https://osm.org/way/415878000,G,,
303759013,00038,30375901300038,O,1900-01-01,NN,,,2007-01-18T09:11:14,true,4,,,,,LA CHAPELLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,01.2J,NAF1993,N,6.957525,48.368926,0.93,street,Rue de la Chapelle 88420 Moyenmoutier,88319_0072,G,RUE DE LA CHAPELLE,
304352164,00012,30435216400012,O,1900-01-01,NN,,,2008-01-04T19:29:47,true,3,,,,,,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
304419005,00026,30441900500026,O,,NN,,,,true,1,,,,RUE,DES AIGUISETTES,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,64.11,NAP,N,6.902113,48.378,0.96,street,Rue des Aiguisettes 88420 Moyenmoutier,88319_0040,G,RUE DES AIGUISETTES,
304855240,00012,30485524000012,O,,,,,,true,1,,,,LD,ST BLAISE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.5152032,43.5846281,0.89,poi.track,Chemin St Blaise Callas,https://osm.org/way/423419945,G,,
305361594,00016,30536159400016,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,6.887701,48.377487,0.87,street,Avenue du Général de Gaulle 88420 Moyenmoutier,88319_0160,G,AVENUE DU GENERAL DE GAULLE,
305504573,00018,30550457300018,O,,,,,,true,1,,,,,,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
306125212,00010,30612521200010,O,,NN,,,,true,1,,8,,RUE,DE L'ABBAYE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,81.21,NAP,N,6.915509,48.377273,0.95,housenumber,8 Rue de l’Abbaye 88420 Moyenmoutier,88319_0020_00008,G,8 RUE DE L ABBAYE,
309064095,00032,30906409500032,O,2009-03-01,,,,2013-07-05T08:20:20,true,2,LE PETIT HIMBEAUMONT,275,,,CHEMIN DE LA VIERGE DES GRACES,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.21Z,NAFRev2,N,6.890305,48.368097,0.95,housenumber,275 Chemin de la Vierge des Graces 88420 Moyenmoutier,88319_0650_00275,G,275 CHEM DE LA VIERGE DES GRACES,
309763597,00015,30976359700015,O,,,,,,true,1,,27,,RUE,DE L'HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,6.913201,48.379439,0.96,housenumber,27 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00027,G,27 RUE DE L HOTEL DE VILLE,
309780781,00014,30978078100014,O,,NN,,,,true,1,,3,,PL,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.911007,48.379267,0.83,housenumber,3 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00003,G,3 RUE DE L HOTEL DE VILLE,
310094602,00011,31009460200011,O,1900-01-01,NN,,,2008-01-04T19:58:53,true,3,MME HAOUY CLAUDINE,,,,LE RABODEAU,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.915227,48.37839,0.7,street,Quai du Rabodeau 88420 Moyenmoutier,88319_0680,G,QUAI DU RABODEAU,
310181078,00026,31018107800026,O,1981-01-01,NN,,,2008-01-04T19:59:22,true,3,,1452,,,LE PETIT HINBAUMONT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.893287,48.368448,0.85,housenumber,1452 Le Petit Himbaumont 88420 Moyenmoutier,88319_b453_01452,G,1452 LE PETIT HIMBAUMONT,
310355912,00018,31035591200018,O,,NN,,,,true,1,,,,LD,SAINT BLAISE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,1.9609766,44.2160263,0.9,poi,Pont Saint-Blaise Najac,https://osm.org/way/132235343,G,,
310600234,00036,31060023400036,O,2014-05-01,NN,,,2019-06-24T13:17:13,false,2,,19,,RUE,DE L'HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRIANGLE,,,,47.71Z,NAFRev2,O,6.912108,48.379491,0.96,housenumber,19 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00019,G,19 RUE DE L HOTEL DE VILLE,
310708755,00015,31070875500015,O,,NN,,,,true,1,,10,,RUE,SAINT EPVRE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,85.1C,NAF1993,O,6.914779,48.37888,0.95,housenumber,10 Rue Saint-Epvre 88420 Moyenmoutier,88319_0740_00010,G,10 RUE SAINT EPVRE,
311041396,00012,31104139600012,O,,,,,,true,1,,,,LD,LA PRELLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.9508733,47.6009633,0.89,poi.water,Étang de la Prelle (Eau) Novillard,https://osm.org/way/415878000,G,,
311709273,00032,31170927300032,O,1990-06-28,NN,,,,true,4,,18,,AV,GENERAL DE GAULLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,6.89576,48.378241,0.88,housenumber,18 Avenue du Général de Gaulle 88420 Moyenmoutier,88319_0160_00018,G,18 AVENUE DU GENERAL DE GAULLE,
311962906,00021,31196290600021,O,2007-04-03,NN,,,2016-04-26T02:04:54,true,4,Z.I. LA PEPINIERE,85,,AV,100E DIVISION US,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2015-04-30,F,GITEM,,,,47.54Z,NAFRev2,O,6.877196,48.376739,0.87,housenumber,85 Avenue de la 100e Division Us 88420 Moyenmoutier,88319_0073_00085,G,85 AVENUE DE LA 100E DIVISION US,
312363039,00016,31236303900016,O,,,,,,true,1,,34,,AV,DU GENERAL DE GAULLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.894017,48.378184,0.89,housenumber,34 Avenue du Général de Gaulle 88420 Moyenmoutier,88319_0160_00034,G,34 AVENUE DU GENERAL DE GAULLE,
312448467,00018,31244846700018,O,,NN,,,,true,1,,,,LD,SAINT BLAISE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.4Y,NAF1993,N,1.9609766,44.2160263,0.9,poi,Pont Saint-Blaise Najac,https://osm.org/way/132235343,G,,
312478266,03250,31247826603250,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,26,,RUE,DE L'HOPITAL,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654012,,,,56.29B,NAFRev2,O,6.923356,48.381088,0.96,housenumber,26 Rue de l’Hôpital 88420 Moyenmoutier,88319_0300_00026,G,26 RUE DE L HOPITAL,
312515091,00014,31251509100014,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.912108,48.379491,0.96,street,Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320,G,RUE DE L HOTEL DE VILLE,
312727811,00019,31272781100019,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.48,NAP,N,6.912108,48.379491,0.96,street,Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320,G,RUE DE L HOTEL DE VILLE,
313013443,00020,31301344300020,O,1900-01-01,NN,,,2014-01-21T10:20:13,false,4,,12,,RUE,DE L HOPITAL,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,45.4F,NAF1993,N,6.920714,48.380697,0.96,housenumber,12 Rue de l’Hôpital 88420 Moyenmoutier,88319_0300_00012,G,12 RUE DE L HOPITAL,
313013443,00038,31301344300038,O,2014-02-03,,,,2019-05-14T03:57:32,true,2,,1,B,,RUELLE DU MONT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2019-02-17,F,,,,,43.34Z,NAFRev2,N,6.920496,48.379719,0.85,housenumber,1bis Ruelle du Mont 88420 Moyenmoutier,88319_0520_00001_bis,G,1BIS RUELLE DU MONT,
313193310,00023,31319331000023,O,2009-07-01,,,,2009-07-27T08:30:55,true,1,,,,,LE GRAND HIMBAUMONT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.49Z,NAFRev2,N,6.899212,48.360266,0.96,street,Le Grand Himbaumont 88420 Moyenmoutier,88319_B226,G,LE GRAND HIMBAUMONT,
313930992,00018,31393099200018,O,,,,,,true,1,,,,RUE,DE L HOPITAL,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.924376,48.381638,0.96,street,Rue de l’Hôpital 88420 Moyenmoutier,88319_0300,G,RUE DE L HOPITAL,
314762485,00014,31476248500014,O,1979-01-01,NN,,,2007-05-03T09:13:30,true,3,,21,,RUE,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,55.4B,NAFRev1,N,6.912251,48.379473,0.96,housenumber,21 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00021,G,21 RUE DE L HOTEL DE VILLE,
314864919,00019,31486491900019,O,1979-01-01,NN,,,,true,1,,3,,,LOTIS HAUT DE ST PRAYEL,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,51.1R,NAF1993,N,6.907965,48.37886,0.64,housenumber,3 Rue du Haut de Saint Prayel 88420 Moyenmoutier,88319_0240_00003,G,3 RUE DU HAUT DE SAINT PRAYEL,
315544650,00031,31554465000031,O,1992-03-01,NN,,,,false,4,,,,,LA CHAPELLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2000-12-31,F,DEO SACS,,,,51.4S,NAF1993,N,6.957525,48.368926,0.93,street,Rue de la Chapelle 88420 Moyenmoutier,88319_0072,G,RUE DE LA CHAPELLE,
315545988,00026,31554598800026,O,1985-01-02,NN,,,2014-07-11T11:31:14,true,4,LA CHAPELLE,533,,RUE,DE LA FONTENELLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,02.20Z,NAFRev2,N,6.960491,48.368701,0.82,housenumber,533 Rue de Fontenelle 88420 Moyenmoutier,88319_0264_00533,G,533 RUE DE FONTENELLE,
315680041,00029,31568004100029,O,1996-01-01,NN,,,2011-10-05T15:52:56,true,4,,186,,IMP,DE MALFOSSE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,6.937089,48.38665,0.86,housenumber,186 Impasse de Malfosse 88420 Moyenmoutier,88319_0419_00186,G,186 IMPASSE DE MALFOSSE,
316690395,00017,31669039500017,O,,NN,,,,true,1,,22,,RUE,DE L ABBAYE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.916367,48.377673,0.95,housenumber,22 Rue de l’Abbaye 88420 Moyenmoutier,88319_0020_00022,G,22 RUE DE L ABBAYE,
317146470,00016,31714647000016,O,1979-01-01,NN,,,2008-11-07T00:32:42,false,3,,,,RUE,PAUL ELBEL,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.2V,NAFRev1,O,6.893425,48.380387,0.96,street,Rue Paul Elbel 88420 Moyenmoutier,88319_0620,G,RUE PAUL ELBEL,
317146470,00024,31714647000024,O,2007-04-24,NN,,,2021-02-23T10:42:12,true,4,,364,,RUE,PAUL ELBEL,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.99C,NAFRev2,N,6.894786,48.380758,0.96,housenumber,364 Rue Paul Elbel 88420 Moyenmoutier,88319_0620_00364,G,364 RUE PAUL ELBEL,
317159762,00069,31715976200069,O,2000-09-01,NN,,,2008-01-04T20:51:07,true,3,CHEZ MME NOELLE GARDONI,26,,RUE,DES ENCLOS,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.907205,48.377544,0.96,housenumber,26 Rue des Enclos 88420 Moyenmoutier,88319_0100_00026,G,26 RUE DES ENCLOS,
317479665,00018,31747966500018,O,,,,,,true,1,,,,LD,PETIT HIMBEAUMONT,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.888128,48.371422,0.8,street,Le Petit Himbaumont 88420 Moyenmoutier,88319_B453,G,LE PETIT HIMBAUMONT,
317778116,00010,31777811600010,O,1965-01-01,NN,,,2008-11-07T00:33:25,true,4,,,,LD,LES RAVINES,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,45.2V,NAF1993,O,6.5657503,45.397095,0.9,poi.hotel,Les Ravines (Hôtel) Les Allues,https://osm.org/way/43813127,G,,
317916955,00014,31791695500014,O,,NN,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.911567,48.379398,0.96,housenumber,9 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00009,G,9 RUE DE L HOTEL DE VILLE,
318006699,00033,31800669900033,O,1994-02-14,NN,,,2022-12-17T02:24:52,true,5,,24,,RUE,DES ENCLOS,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,CV PRESTATIONS,70.22Z,NAFRev2,N,6.907348,48.377614,0.96,housenumber,24 Rue des Enclos 88420 Moyenmoutier,88319_0100_00024,G,24 RUE DES ENCLOS,
318582186,00017,31858218600017,O,,NN,,,,true,1,,5,,RUE,MARECHAL FOCH,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.91406,48.378033,0.8,street,Rue du Marechal Foch 88420 Moyenmoutier,88319_0460,G,RUE DU MARECHAL FOCH,
318716776,00022,31871677600022,O,,NN,,,,true,1,,,,,A L OREE DU BOIS ST BLAISE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,84.12,NAP,N,,,0,,,,,,
318716792,00011,31871679200011,O,1980-01-01,NN,,,2006-11-25T09:43:33,true,3,,3,,RUE,GENERAL LECLERC,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,85.1C,NAFRev1,N,6.919621,48.379531,0.91,housenumber,3 Rue du Général Leclerc 88420 Moyenmoutier,88319_0180_00003,G,3 RUE DU GENERAL LECLERC,
319010013,00039,31901001300039,O,1999-11-23,NN,,,2015-06-05T10:22:39,false,3,,1,,RUE,MAL FOCH,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.3A,NAFRev1,O,6.913838,48.378665,0.82,housenumber,1 Rue du Marechal Foch 88420 Moyenmoutier,88319_0460_00001,G,1 RUE DU MARECHAL FOCH,
319472312,00010,31947231200010,O,,,,,,true,1,,,,LD,LE RABODEAU,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.915227,48.37839,0.7,street,Quai du Rabodeau 88420 Moyenmoutier,88319_0680,G,QUAI DU RABODEAU,
319979498,00015,31997949800015,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,6.914523,48.379332,0.96,housenumber,2 Rue de la Libération 88420 Moyenmoutier,88319_0360_00002,G,2 RUE DE LA LIBERATION,
320071392,00015,32007139200015,O,,,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,6.911567,48.379398,0.96,housenumber,9 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00009,G,9 RUE DE L HOTEL DE VILLE,
320438757,00017,32043875700017,O,1981-01-01,NN,,,2012-11-09T00:19:59,false,4,,17,,RUE,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,O,6.911986,48.379485,0.96,housenumber,17 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00017,G,17 RUE DE L HOTEL DE VILLE,
320438757,00025,32043875700025,O,2000-03-01,NN,,,2010-11-16T00:11:24,false,3,,,,PL,DE L EGLISE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
320493984,00019,32049398400019,O,,,,,,true,1,,52,,RUE,DE LA LIBERATION,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.919077,48.379019,0.96,housenumber,52 Rue de la Libération 88420 Moyenmoutier,88319_0360_00052,G,52 RUE DE LA LIBERATION,
320676919,00022,32067691900022,O,1988-07-04,NN,,,2018-05-22T10:15:36,false,4,,,,AV,GENERAL DE GAULLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,O,6.887701,48.377487,0.87,street,Avenue du Général de Gaulle 88420 Moyenmoutier,88319_0160,G,AVENUE DU GENERAL DE GAULLE,
320810732,00018,32081073200018,O,,NN,,,,true,1,,10,,RUE,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.11,NAP,N,6.91413,48.37924,0.96,housenumber,10 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00010,G,10 RUE DE L HOTEL DE VILLE,
321059958,00025,32105995800025,O,1992-01-01,NN,,,,true,3,,3,T,,RLE DES JARDINETS,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.1A,NAFRev1,N,6.918261,48.379927,0.78,housenumber,3ter Ruelle des Jardinets 88420 Moyenmoutier,88319_0340_00003_ter,G,3TER RUELLE DES JARDINETS,
321100174,00036,32110017400036,O,1998-12-31,NN,,,2022-01-18T04:27:20,true,4,Z A,,,,LA PEPINIERE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,68.20B,NAFRev2,N,6.878452,48.376847,0.94,street,La Pepiniere 88420 Moyenmoutier,88319_pby4tr,G,LA PEPINIERE,
321351264,00023,32135126400023,O,,NN,,,,true,1,,6,,RUE,DE L HOTEL DE VILLE,88420,MOYENMOUTIER,,,88319,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,52.2L,NAF1993,N,6.91387,48.379254,0.96,housenumber,6 Rue de l’Hôtel de Ville 88420 Moyenmoutier,88319_0320_00006,G,6 RUE DE L HOTEL DE VILLE,