id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067134,2019-01-15,000001,Vente,93050,2,,CHE DE LA GROUAS,0210,72400,72375,Villaines-la-Gonais,72,,,723750000D0318,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1593,0.601471,48.134628
2019-1067134,2019-01-15,000001,Vente,93050,2,,CHE DE LA GROUAS,0210,72400,72375,Villaines-la-Gonais,72,,,723750000D0318,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1587,0.601471,48.134628
2019-1067637,2019-04-30,000001,Vente,27000,,,LA JOURNAIS,B202,72400,72375,Villaines-la-Gonais,72,,,72375000ZB0063,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.592011,48.129519
2019-1067637,2019-04-30,000001,Vente,27000,,,LA JOURNAIS,B202,72400,72375,Villaines-la-Gonais,72,,,72375000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,9121,0.590879,48.128854
2019-1067637,2019-04-30,000001,Vente,27000,,,LA JOURNAIS,B202,72400,72375,Villaines-la-Gonais,72,,,72375000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,3660,0.590879,48.128854
2019-1067637,2019-04-30,000001,Vente,27000,,,LA JOURNAIS,B202,72400,72375,Villaines-la-Gonais,72,,,72375000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,5905,0.590879,48.128854
2019-1067637,2019-04-30,000001,Vente,27000,,,LA JOURNAIS,B202,72400,72375,Villaines-la-Gonais,72,,,72375000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,5905,0.590879,48.128854
2019-1067711,2019-05-10,000001,Vente,125000,54,,BEAUREGARD,B409,72400,72375,Villaines-la-Gonais,72,,,723750000A0384,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,459,0.602453,48.137142
2019-1067711,2019-05-10,000001,Vente,125000,,,LA GROUAS,B161,72400,72375,Villaines-la-Gonais,72,,,723750000A0487,,,,,,,,,,,,,0,,,,,P,prés,,,2235,0.602655,48.137505
2019-1068196,2019-08-06,000002,Vente,270,,,LE TERTRE,B393,72400,72375,Villaines-la-Gonais,72,,,72375000ZC0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),108,0.595567,48.120701
2019-1068339,2019-09-10,000001,Vente,155000,5085,,LA GOIVRIE,B129,72400,72375,Villaines-la-Gonais,72,,,72375000ZH0013,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1255,0.635201,48.133788
2019-1068339,2019-09-10,000001,Vente,155000,5085,,LA GOIVRIE,B129,72400,72375,Villaines-la-Gonais,72,,,72375000ZH0013,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,725,0.635201,48.133788
2019-1068339,2019-09-10,000001,Vente,155000,,,AUTOROUTE A 11,B403,72400,72375,Villaines-la-Gonais,72,,,72375000ZH0023,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.635572,48.13374
2019-1068483,2019-09-28,000001,Vente,104500,,,LE CLOSEAU,B098,72400,72375,Villaines-la-Gonais,72,,,723750000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.599318,48.135539
2019-1068483,2019-09-28,000001,Vente,104500,1,,RTE DE SCEAUX,0333,72400,72375,Villaines-la-Gonais,72,,,723750000A0219,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1340,0.599265,48.135664
2019-1068483,2019-09-28,000001,Vente,104500,,,RTE DE LA FERTE,0145,72400,72375,Villaines-la-Gonais,72,,,723750000A0555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,0.599572,48.13584
2019-1068675,2019-10-28,000001,Vente,200,,,HELEU,B165,72400,72375,Villaines-la-Gonais,72,,,72375000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,5380,0.594613,48.135834
2019-1068778,2019-12-04,000002,Vente,250000,5088,,LE GRAND BEAUCHAMP,B131,72400,72375,Villaines-la-Gonais,72,,,72375000ZE0013,,,,,,,,,,,,,0,1,Maison,77,2,,,,,,0.612608,48.137159
2019-1068913,2019-12-20,000001,Vente,85000,18,,RTE DE SCEAUX,0333,72400,72375,Villaines-la-Gonais,72,,,72375000ZA0012,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,POTAG,Jardin potager,1030,0.596944,48.135399
2019-1068913,2019-12-20,000001,Vente,85000,18,,RTE DE SCEAUX,0333,72400,72375,Villaines-la-Gonais,72,,,72375000ZA0012,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,915,0.596944,48.135399
2019-1068913,2019-12-20,000001,Vente,85000,18,,RTE DE SCEAUX,0333,72400,72375,Villaines-la-Gonais,72,,,72375000ZA0012,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,915,0.596944,48.135399
2019-1068913,2019-12-20,000001,Vente,85000,18,,RTE DE SCEAUX,0333,72400,72375,Villaines-la-Gonais,72,,,72375000ZA0012,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,560,0.596944,48.135399
