siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086911088,00077,08691108800077,O,2000-10-03,NN,,,2019-11-14T14:01:01,true,4,,8,,PL,DES MAQUISARDS,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,2.642532,43.475441,0.85,housenumber,8 Place des Maquisards 81270 Labastide-Rouairoux,81115_0300_00008,G,8 PLACE DES MAQUISARDS,
198100257,00015,19810025700015,O,1983-03-01,11,2019,,2021-10-27T08:05:13,true,3,,,,,CHAMP DU MOULIN,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.649618,43.475342,0.44,street,Rue Jean Moulin 81270 Labastide-Rouairoux,81115_0260,G,RUE JEAN MOULIN,
218101152,00013,21810115200013,O,1983-03-01,11,2019,,2021-10-27T08:10:55,true,4,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101152,00021,21810115200021,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DU CASTEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.639052,43.478144,0.76,street,Route du Castel 81270 Labastide-Rouairoux,81115_0100,G,ROUTE DU CASTEL,
218101152,00039,21810115200039,O,1983-12-21,02,2019,,2021-10-27T08:10:55,false,3,,,,PL,DU 8 MAI,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.638969,43.47558,0.78,locality,Place du 8 Mai 81270 Labastide-Rouairoux,81115_0700,G,PLACE DU 8 MAI,
218101152,00047,21810115200047,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DU 8 MAI,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,2.638969,43.47558,0.78,locality,Place du 8 Mai 81270 Labastide-Rouairoux,81115_0700,G,PLACE DU 8 MAI,
218101152,00054,21810115200054,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,,,,RTE,N 112,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES CABANNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218101152,00062,21810115200062,O,1996-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.634472,43.475425,0.64,street,Avenue Marie Curie 81270 Labastide-Rouairoux,81115_0112,D,AVENUE MARIE CURIE,
218101152,00070,21810115200070,O,1995-12-25,NN,,,2020-06-18T17:10:09,false,4,MAIRIE,,,PL,JEAN JAURES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.641187,43.475576,0.82,locality,Place Jean Jaures 81270 Labastide-Rouairoux,81115_0240,G,PLACE JEAN JAURES,
228100012,00431,22810001200431,O,1999-01-26,12,2019,,2021-10-27T08:11:40,false,4,,,,RUE,DE LA RIVE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DU TEXTILE,,,,91.03Z,NAFRev2,O,2.638167,43.476816,0.94,street,Rue de la Rive 81270 Labastide-Rouairoux,81115_0560,G,RUE DE LA RIVE,
258101138,00018,25810113800018,O,1986-02-19,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,90.0B,NAFRev1,N,2.634472,43.475425,0.64,street,Avenue Marie Curie 81270 Labastide-Rouairoux,81115_0112,G,AVENUE MARIE CURIE,
258102169,00392,25810216900392,O,2022-01-01,,,,2022-01-03T12:53:28,false,1,,,,LD,FINAU,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE LABASTIDE ROUAIROUX,,,,38.21Z,NAFRev2,N,,,0,,,,,,
268101078,00015,26810107800015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,PL,JEAN JAURES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.641187,43.475576,0.82,locality,Place Jean Jaures 81270 Labastide-Rouairoux,81115_0240,G,PLACE JEAN JAURES,
268101078,00023,26810107800023,O,1985-01-18,21,2019,,2021-10-27T08:13:20,false,5,,23,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD ROUANET ICHE,,,,87.10A,NAFRev2,O,2.635805,43.476934,0.81,housenumber,23 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00023,G,23 BOULEVARD CARNOT,
268101078,00031,26810107800031,O,1990-12-01,,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,J JAURES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,2.641187,43.475576,0.63,locality,Place Jean Jaures 81270 Labastide-Rouairoux,81115_0240,G,PLACE JEAN JAURES,
268105830,00015,26810583000015,O,1985-01-22,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.634472,43.475425,0.64,street,Avenue Marie Curie 81270 Labastide-Rouairoux,81115_0112,G,AVENUE MARIE CURIE,
300037876,00012,30003787600012,O,,NN,,,2019-11-14T14:01:01,true,1,,33,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,44.30,NAP,N,2.63712,43.476658,0.81,housenumber,33 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00033,G,33 BOULEVARD CARNOT,
300279684,00025,30027968400025,O,1987-07-01,NN,,,2019-11-14T14:01:01,true,7,,11,,RUE,GAMBETTA,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,O,2.637074,43.475778,0.96,housenumber,11 Rue Gambetta 81270 Labastide-Rouairoux,81115_0160_00011,G,11 RUE GAMBETTA,
301479523,00013,30147952300013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,53,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,2.640547,43.476466,0.81,housenumber,53 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00053,G,53 BOULEVARD CARNOT,
301481123,00042,30148112300042,O,2004-01-01,NN,,9524ZZ,2019-11-14T14:01:01,false,5,,1,,RUE,DE LA FONTAINE MAFFRE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,47.79Z,NAFRev2,N,2.640667,43.474824,0.94,housenumber,1 Rue de la Fontaine Maffre 81270 Labastide-Rouairoux,81115_0140_00001,G,1 RUE DE LA FONTAINE MAFFRE,
301636429,00013,30163642900013,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DU GALINEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,44.31,NAP,N,2.646382,43.474717,0.52,housenumber,9 Lieu Dit le Galinel 81270 Labastide-Rouairoux,81115_iwbq1x_00009,G,9 LIEU DIT LE GALINEL,
301998993,00028,30199899300028,O,1990-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA PLANOTTE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,2.629369,43.475646,0.93,street,Lieu Dit la Planotte 81270 Labastide-Rouairoux,81115_5lfmgn,G,LIEU DIT LA PLANOTTE,
302182258,00228,30218225800228,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,53,,RUE,CROUZET,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,65.1C,NAFRev1,N,2.64224,43.474836,0.87,housenumber,53 Rue Pierre et François Crouzet 81270 Labastide-Rouairoux,81115_0380_00053,G,53 RUE P ET FRANCOIS CROUZET,
302205778,00020,30220577800020,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,JEAN MOULIN,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,2.650293,43.475222,0.95,housenumber,6 Rue Jean Moulin 81270 Labastide-Rouairoux,81115_0260_00006,G,6 RUE JEAN MOULIN,
303503585,00018,30350358500018,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,19,,LD,CATHALO,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,2.645039,43.470092,0.85,housenumber,19 Lieu Dit Cathalo 81270 Labastide-Rouairoux,81115_99y2ji_00019,G,19 LIEU DIT CATHALO,
303656276,00019,30365627600019,O,1900-01-01,03,2019,,2021-10-27T08:14:49,true,4,,,,RTE,DES VERRERIES,81270,LABASTIDE-ROUAIROUX,,BP 19,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.653134,43.477208,0.31,street,Rue des Genets 81270 Labastide-Rouairoux,81115_0194,G,RUE DES GENETS,
303662753,00019,30366275300019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303716617,00012,30371661700012,O,1964-01-01,,,,2019-11-14T14:01:01,false,4,,,,,LE CATHALO,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,28.5D,NAFRev1,O,2.645341,43.470158,0.69,street,Lieu Dit Cathalo 81270 Labastide-Rouairoux,81115_99y2ji,G,LIEU DIT CATHALO,
303716617,00020,30371661700020,O,2007-04-28,02,2019,,2021-11-06T14:50:24,true,3,,10,,RUE,PASTEUR,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,O,2.644449,43.474253,0.95,housenumber,10 Rue Pasteur 81270 Labastide-Rouairoux,81115_0360_00010,G,10 RUE PASTEUR,
304364292,00033,30436429200033,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CANTIGNOUS,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,2.639085,43.467926,0.93,street,Lieu Dit Cantignous 81270 Labastide-Rouairoux,81115_ikb0k5,G,LIEU DIT CANTIGNOUS,
304380454,00039,30438045400039,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,4,,84,B,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,69.10Z,NAFRev2,N,2.639725,43.476299,0.81,interpolation,84 Boulevard Carnot 81270 Labastide-Rouairoux,,G,82 BOULEVARD CARNOT,
304512569,00076,30451256900076,O,1996-04-01,NN,,,2019-11-14T14:01:01,false,4,,53,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2011-05-23,F,PEDICURE PODOLOGUE,,,,86.90E,NAFRev2,N,2.640547,43.476466,0.81,housenumber,53 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00053,G,53 BOULEVARD CARNOT,
304512569,00084,30451256900084,O,2011-05-23,,,,2019-11-14T14:01:01,false,2,,106,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,86.90E,NAFRev2,N,2.642068,43.475845,0.82,housenumber,106 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00106,G,106 BOULEVARD CARNOT,
304512569,00092,30451256900092,O,2016-04-12,,,,2021-02-23T10:36:49,false,1,MAISON DE SANTE HAUTE VALLEE DU THORE,2,,AV,MARIE CURIE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,86.90E,NAFRev2,N,2.634266,43.475422,0.82,housenumber,2 Avenue Marie Curie 81270 Labastide-Rouairoux,81115_0112_00002,G,2 AVENUE MARIE CURIE,
304669302,00024,30466930200024,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE SAINT PONS,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8J,NAF1993,N,2.626192,43.476388,0.39,street,Traverse du Pont de Lapeyr 81270 Labastide-Rouairoux,81115_B088,G,TRAVERSE DU PONT DE LAPEYR,
305756751,00015,30575675100015,O,,,,,2019-11-14T14:01:01,true,1,,23,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,2.635805,43.476934,0.81,housenumber,23 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00023,G,23 BOULEVARD CARNOT,
305896409,00029,30589640900029,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE PRE MALLET,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,44.15,NAP,N,2.642888,43.474044,0.31,street,Rue Pierre et François Crouzet 81270 Labastide-Rouairoux,81115_0380,G,RUE PIERRE ET FRANCOIS CROUZET,
306346339,00014,30634633900014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE GALINEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.646804,43.47512,0.93,street,Lieu Dit le Galinel 81270 Labastide-Rouairoux,81115_iwbq1x,G,LIEU DIT LE GALINEL,
307366476,00033,30736647600033,O,1993-09-09,NN,,,2019-11-14T14:01:01,false,4,,45,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,N,2.638556,43.476322,0.81,housenumber,45 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00045,G,45 BOULEVARD CARNOT,
308534809,00022,30853480900022,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,3,,8,,RUE,DOCTEUR GAUCH,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,2.641702,43.475375,0.95,housenumber,8 Rue du Docteur Gauch 81270 Labastide-Rouairoux,81115_0188_00008,G,8 RUE DU DOCTEUR GAUCH,
309366722,00010,30936672200010,O,,NN,,,2019-11-14T14:01:01,true,1,,102,,RTE,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.641675,43.476017,0.65,housenumber,102 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00102,G,102 BOULEVARD CARNOT,
309496149,00019,30949614900019,O,1964-01-01,02,2019,4520AB,2021-10-27T08:16:49,true,6,,,,LD,CABANES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.651021,43.476112,0.93,street,Lieu Dit Cabanes 81270 Labastide-Rouairoux,81115_slbppx,G,LIEU DIT CABANES,
309893469,00010,30989346900010,O,,,,,2019-11-14T14:01:01,true,1,,,,,QU VERTIGNOL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,2.650187,43.478354,0.78,street,Impasse du Vertignol 81270 Labastide-Rouairoux,81115_0629,G,IMPASSE DU VERTIGNOL,
310062542,00033,31006254200033,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,CABANES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,2.651021,43.476112,0.93,street,Lieu Dit Cabanes 81270 Labastide-Rouairoux,81115_slbppx,G,LIEU DIT CABANES,
310290069,00015,31029006900015,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,156,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,17.19,NAP,N,2.648824,43.473969,0.82,housenumber,156 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00156,G,156 BOULEVARD CARNOT,
310393921,00039,31039392100039,O,,NN,,,2019-11-14T14:01:01,true,1,,45,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,2.638556,43.476322,0.81,housenumber,45 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00045,G,45 BOULEVARD CARNOT,
310727144,00449,31072714400449,O,2017-12-29,,,,2021-03-24T03:34:59,false,2,,158,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2020-12-31,F,GAMM VERT,,,,47.76Z,NAFRev2,N,2.64919,43.474076,0.82,housenumber,158 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00158,G,158 BOULEVARD CARNOT,
311592216,00031,31159221600031,O,1991-05-06,NN,,,2019-11-14T14:01:01,false,4,,53,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,2.640547,43.476466,0.81,housenumber,53 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00053,G,53 BOULEVARD CARNOT,
312256803,00023,31225680300023,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,4,37,39,,RUE,VICTOR HUGO,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,10.13B,NAFRev2,O,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
312256803,00031,31225680300031,O,1998-03-01,NN,,,2019-11-14T14:01:01,false,4,,37,,RUE,DOCTEUR GAUCH,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,47.22Z,NAFRev2,N,2.642282,43.475032,0.95,housenumber,37 Rue du Docteur Gauch 81270 Labastide-Rouairoux,81115_0188_00037,G,37 RUE DU DOCTEUR GAUCH,
312554454,00016,31255445400016,O,,,,,2019-11-14T14:01:01,true,1,,47,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.638954,43.476343,0.81,housenumber,47 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00047,G,47 BOULEVARD CARNOT,
312992597,00012,31299259700012,O,,,,,2019-11-14T14:01:01,true,1,,12,,RUE,GAMBETTA,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,2.636176,43.475686,0.96,housenumber,12 Rue Gambetta 81270 Labastide-Rouairoux,81115_0160_00012,G,12 RUE GAMBETTA,
313084808,00010,31308480800010,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU CASTEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.641263,43.47653,0.78,housenumber,4 Route du Castel 81270 Labastide-Rouairoux,81115_0100_00004,G,4 ROUTE DU CASTEL,
313084808,00028,31308480800028,O,1994-02-01,NN,,,2019-11-14T14:01:01,false,3,,,,PL,JEAN JAURES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,2.641187,43.475576,0.82,locality,Place Jean Jaures 81270 Labastide-Rouairoux,81115_0240,G,PLACE JEAN JAURES,
313144461,00016,31314446100016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE GALINEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.646804,43.47512,0.93,street,Lieu Dit le Galinel 81270 Labastide-Rouairoux,81115_iwbq1x,G,LIEU DIT LE GALINEL,
314492943,00019,31449294300019,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,33,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.63712,43.476658,0.81,housenumber,33 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00033,G,33 BOULEVARD CARNOT,
314685850,00013,31468585000013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
314895822,00026,31489582200026,O,,NN,,,2019-11-14T14:01:01,true,1,,34,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,65.02,NAP,N,2.634391,43.47591,0.81,housenumber,34 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00034,G,34 BOULEVARD CARNOT,
314921958,00018,31492195800018,O,,,,,2019-11-14T14:01:01,true,1,,86,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.63987,43.476311,0.81,housenumber,86 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00086,G,86 BOULEVARD CARNOT,
316100221,00019,31610022100019,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,5,,47,B,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,2.638837,43.476325,0.7,housenumber,47bis Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00047_bis,G,47BIS BOULEVARD CARNOT,
316326792,00017,31632679200017,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,,QUARTIER BEL AIR,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,44.31,NAP,N,2.646961,43.471283,0.57,street,Quartier le Pouissant 81270 Labastide-Rouairoux,81115_A047,G,QUARTIER LE POUISSANT,
316339522,00013,31633952200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
316798669,00032,31679866900032,O,,,,,2019-11-14T14:01:01,true,1,,63,,RUE,P ET F CROUZET,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,84.11,NAP,N,,,0,,,,,,
316865062,00046,31686506200046,O,,,,,2019-11-14T14:01:01,true,1,,7,,AV,CHARLES DE GAULLE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,2.632405,43.476058,0.87,housenumber,7 Avenue Charles de Gaulle 81270 Labastide-Rouairoux,81115_0102_00007,G,7 AVENUE CHARLES DE GAULLE,
317182962,00116,31718296200116,O,2014-02-01,,,,2021-02-23T10:42:14,true,1,,4,,RUE,PASTEUR,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.21A,NAFRev2,N,2.644054,43.473948,0.95,housenumber,4 Rue Pasteur 81270 Labastide-Rouairoux,81115_0360_00004,G,4 RUE PASTEUR,
317266799,00012,31726679900012,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,39,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,2.638237,43.476289,0.81,housenumber,39 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00039,G,39 BOULEVARD CARNOT,
317807576,00010,31780757600010,O,,,,,2019-11-14T14:01:01,true,1,,,,,HOTEL DE VILLE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.638518,43.478424,0.57,street,Vieille Route de Castel 81270 Labastide-Rouairoux,81115_0660,G,VIEILLE ROUTE DE CASTEL,
317841252,00016,31784125200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA MAIRIE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,,F,,,,,44.14,NAP,N,2.641386,43.474964,0.49,street,Rue de la Fontaine Maffre 81270 Labastide-Rouairoux,81115_0140,G,RUE DE LA FONTAINE MAFFRE,
318026200,00010,31802620000010,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,201,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.65027,43.474706,0.82,housenumber,201 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00201,G,201 BOULEVARD CARNOT,
318780855,00017,31878085500017,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,3,,57,,RUE,GAMBETTA,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,28.1A,NAFRev1,N,2.639128,43.476142,0.96,housenumber,57 Rue Gambetta 81270 Labastide-Rouairoux,81115_0160_00057,G,57 RUE GAMBETTA,
318787769,00013,31878776900013,O,1971-01-01,12,2019,4332AA,2022-01-07T10:49:26,true,4,,215,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.656278,43.477027,0.82,housenumber,215 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00215,G,215 BOULEVARD CARNOT,
318833266,00030,31883326600030,O,1991-07-01,NN,,,2019-11-14T14:01:01,false,4,,152,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,85.1G,NAFRev1,N,2.64763,43.474047,0.82,housenumber,152 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00152,G,152 BOULEVARD CARNOT,
318833266,00048,31883326600048,O,2003-04-18,NN,,,2019-11-14T14:01:01,false,3,,53,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2005-01-01,F,MASSEUR KINESITHERAPEUTE,,,,85.1G,NAFRev1,N,2.640547,43.476466,0.81,housenumber,53 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00053,G,53 BOULEVARD CARNOT,
319236436,00014,31923643600014,O,1980-07-01,NN,,,2019-11-14T14:01:01,false,3,,96,,RUE,GAMBETTA,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,18.2C,NAF1993,N,2.639015,43.475926,0.96,housenumber,96 Rue Gambetta 81270 Labastide-Rouairoux,81115_0160_00096,G,96 RUE GAMBETTA,
319268884,00016,31926888400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,79.03,NAP,N,,,0,,,,,,
319564902,00017,31956490200017,O,,,,,2019-11-14T14:01:01,true,1,,19,,RUE,DU DR GAUCH,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.641717,43.475472,0.85,housenumber,19 Rue du Docteur Gauch 81270 Labastide-Rouairoux,81115_0188_00019,G,19 RUE DU DOCTEUR GAUCH,
320070428,00026,32007042800026,O,1982-10-01,NN,,,2019-11-14T14:01:01,false,5,,34,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.11Z,NAFRev2,O,2.634391,43.47591,0.81,housenumber,34 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00034,G,34 BOULEVARD CARNOT,
320070428,00034,32007042800034,O,2013-01-01,NN,,4520AB,2019-11-14T14:01:01,true,2,,2,,AV,CHARLES DE GAULLE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,45.20A,NAFRev2,O,2.632927,43.47559,0.87,housenumber,2 Avenue Charles de Gaulle 81270 Labastide-Rouairoux,81115_0102_00002,G,2 AVENUE CHARLES DE GAULLE,