siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000197,00018,21900019700018,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,3,,,,,,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219000197,00026,21900019700026,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.99901,47.593185,0.77,housenumber,1 Route de Grosne 90130 Bretagne,90019_0008_00001,G,1 ROUTE DE GROSNE,
269000170,00010,26900017000010,O,1983-03-01,NN,,,2008-01-04T19:04:53,true,3,,,,,MAIRIE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000190,00015,29900019000015,O,1983-10-25,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302020169,00017,30202016900017,O,1964-01-01,NN,,,2008-11-07T00:18:05,false,4,,,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,45.4C,NAFRev1,O,6.997477,47.591776,0.75,street,Route de Grosne 90130 Bretagne,90019_0008,G,ROUTE DE GROSNE,
302020169,00025,30202016900025,O,2004-02-16,11,2020,4332AA,2022-08-29T09:11:26,true,5,,41,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,43.91A,NAFRev2,O,7.00203,47.592492,0.95,housenumber,41 Grande Rue 90130 Bretagne,90019_0004_00041,G,41 GRANDE RUE,
310687579,00014,31068757900014,O,,NN,,,,true,1,,7,B,RUE,GRANDE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,6.999379,47.598199,0.78,interpolation,7 Grande Rue 90130 Bretagne,,G,5 GRANDE RUE,
319466389,00016,31946638900016,O,1980-07-14,NN,,,2012-07-28T10:58:56,true,4,,11,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,6.997361,47.591421,0.79,housenumber,11 Route de Grosne 90130 Bretagne,90019_0008_00011,G,11 ROUTE DE GROSNE,
332103910,00011,33210391000011,O,,NN,,,,true,1,,17,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,79.06,NAP,N,6.997702,47.595703,0.95,housenumber,17 Grande Rue 90130 Bretagne,90019_0004_00017,G,17 GRANDE RUE,
339010514,00018,33901051400018,O,1986-10-02,,,,2011-11-18T00:12:54,true,5,,15,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,52.4Y,NAFRev1,N,6.997851,47.595915,0.95,housenumber,15 Grande Rue 90130 Bretagne,90019_0004_00015,G,15 GRANDE RUE,
343714846,00015,34371484600015,O,1988-01-01,,,,,true,1,,14,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,45.2V,NAF1993,N,6.998674,47.596999,0.95,housenumber,14 Grande Rue 90130 Bretagne,90019_0004_00014,G,14 GRANDE RUE,
348103458,00025,34810345800025,O,2001-09-03,,,4339ZZ,2015-03-17T00:28:04,true,3,,4,,CHE,DE LA GOUTTE HAINE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.998228,47.589962,0.87,housenumber,4 Chemin de la Goutte Haine 90130 Bretagne,90019_0007_00004,G,4 CHEMIN DE LA GOUTTE HAINE,
385400205,00014,38540020500014,O,1992-05-12,NN,,,2017-05-04T02:59:42,true,4,,,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,68.20A,NAFRev2,O,6.997477,47.591776,0.75,street,Route de Grosne 90130 Bretagne,90019_0008,G,ROUTE DE GROSNE,
393172895,00012,39317289500012,O,1993-11-04,NN,,,2008-01-05T20:05:32,true,3,,8,B,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.997676,47.592163,0.78,interpolation,8 Route de Grosne 90130 Bretagne,,G,6 ROUTE DE GROSNE,
401164165,00011,40116416500011,O,1995-04-05,01,2020,,2022-08-29T09:22:01,true,4,,8,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,68.20B,NAFRev2,O,6.997759,47.592261,0.77,housenumber,8 Route de Grosne 90130 Bretagne,90019_0008_00008,G,8 ROUTE DE GROSNE,
408610913,00027,40861091300027,O,2019-11-15,,,,2020-01-14T15:15:14,true,1,,12,B,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,SCI DES PRES ROULATS,68.20B,NAFRev2,N,6.997282,47.590741,0.79,housenumber,12b Route de Grosne 90130 Bretagne,90019_0008_00012_b,G,12B ROUTE DE GROSNE,
428071633,00013,42807163300013,O,1975-01-01,NN,,,2008-01-05T01:21:55,true,3,,30,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.998678,47.596026,0.95,street,Grande Rue 90130 Bretagne,90019_0004,G,GRANDE RUE,
428857551,00017,42885755100017,O,2000-01-01,NN,,,2018-05-24T17:06:42,false,4,LEONARD MARIE YVELINE,15,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,68.20B,NAFRev2,N,6.997851,47.595915,0.95,housenumber,15 Grande Rue 90130 Bretagne,90019_0004_00015,G,15 GRANDE RUE,
429014723,00010,42901472300010,O,1992-01-01,NN,,,2008-01-05T01:34:04,true,3,,23,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.997278,47.594531,0.95,housenumber,23 Grande Rue 90130 Bretagne,90019_0004_00023,G,23 GRANDE RUE,
432382869,00027,43238286900027,O,2012-02-17,,,,2012-10-08T03:44:44,true,1,,19,,RUE,GRANDE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,90.01Z,NAFRev2,N,6.99761,47.59562,0.79,housenumber,19 Grande Rue 90130 Bretagne,90019_0004_00019,G,19 GRANDE RUE,
433156288,00014,43315628800014,O,2000-09-26,NN,,,2008-08-17T05:53:43,true,4,,15,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,02.0B,NAFRev1,N,6.997851,47.595915,0.95,housenumber,15 Grande Rue 90130 Bretagne,90019_0004_00015,G,15 GRANDE RUE,
477579957,00028,47757995700028,O,2015-09-01,,,,2021-04-07T03:42:56,true,1,,3,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,N,6.999051,47.592619,0.77,housenumber,3 Route de Grosne 90130 Bretagne,90019_0008_00003,G,3 ROUTE DE GROSNE,
489627984,00011,48962798400011,O,2006-04-02,,,,2011-11-16T10:42:40,true,3,,41,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,68.20B,NAFRev2,N,7.00203,47.592492,0.95,housenumber,41 Grande Rue 90130 Bretagne,90019_0004_00041,G,41 GRANDE RUE,
490233269,00037,49023326900037,O,2022-10-27,,,,2022-09-29T11:38:52,true,1,,1,,IMP,SOUS LA VILLE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,96.09Z,NAFRev2,N,6.997837,47.59662,0.84,housenumber,1 Impasse sous la Ville 90130 Bretagne,90019_0013_00001,G,1 IMPASSE SOUS LA VILLE,
494810583,00018,49481058300018,O,2007-04-02,03,2020,,2022-08-29T09:28:20,true,3,,3,B,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,49.41B,NAFRev2,O,6.998774,47.593068,0.68,housenumber,3bis Route de Grosne 90130 Bretagne,90019_0008_00003_bis,G,3BIS ROUTE DE GROSNE,
500310339,00014,50031033900014,O,2007-09-24,,,,2008-01-05T01:40:17,true,2,,41,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,7.00203,47.592492,0.95,housenumber,41 Grande Rue 90130 Bretagne,90019_0004_00041,G,41 GRANDE RUE,
504106048,00011,50410604800011,O,1972-02-22,,,,2008-05-07T14:28:59,true,1,MAIRIE DE BRETAGNE,1,,RTE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,1972-02-22,A,,,,,94.99Z,NAFRev2,N,6.99901,47.593185,0.83,housenumber,1 Route de Grosne 90130 Bretagne,90019_0008_00001,G,1 ROUTE DE GROSNE,
510434566,00012,51043456600012,O,2009-03-01,,,3213ZZ,2019-11-09T03:44:48,true,1,,38,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.91A,NAFRev2,N,7.0023,47.59187,0.95,housenumber,38 Grande Rue 90130 Bretagne,90019_0004_00038,G,38 GRANDE RUE,
519548531,00010,51954853100010,O,2010-01-04,,,,2022-12-17T03:54:33,true,2,,1,,IMP,DES CONTOURS,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,71.12B,NAFRev2,N,6.999015,47.594111,0.83,housenumber,1 Impasse des Contours 90130 Bretagne,90019_0012_00001,G,1 IMPASSE DES CONTOURS,
521504951,00018,52150495100018,O,2010-03-31,,,,2012-11-10T01:59:51,true,2,,4,,RUE,DE L'EGALITE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.39Z,NAFRev2,N,6.994922,47.594594,0.94,housenumber,4 Rue de l’Egalité 90130 Bretagne,90019_0006_00004,G,4 RUE DE L EGALITE,
521886903,00017,52188690300017,O,2010-04-08,,,,2012-11-10T02:04:36,true,1,,11,A,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,43.91A,NAFRev2,N,6.999321,47.597054,0.95,housenumber,11a Grande Rue 90130 Bretagne,90019_0004_00011_a,G,11A GRANDE RUE,
522749639,00038,52274963900038,O,2022-07-01,,,,2022-07-20T09:29:48,false,1,,1,,IMP,DU CLOS SAINT NICOLAS,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,6.997531,47.589291,0.43,housenumber,1 Impasse du Clos Chevalier 90130 Bretagne,90019_0015_00001,G,1 IMPASSE DU CLOS CHEVALIER,
527479299,00010,52747929900010,O,2010-08-01,,,,2012-11-10T02:34:01,true,2,,2,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.78B,NAFRev2,N,6.999947,47.59965,0.95,housenumber,2 Grande Rue 90130 Bretagne,90019_0004_00002,G,2 GRANDE RUE,
528066939,00026,52806693900026,O,2010-12-19,,,,2012-11-10T02:39:23,false,2,,8,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,6.997759,47.592261,0.77,housenumber,8 Route de Grosne 90130 Bretagne,90019_0008_00008,G,8 ROUTE DE GROSNE,
528066939,00034,52806693900034,O,2011-12-01,,,,2021-02-23T15:44:28,true,1,,13,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,18.13Z,NAFRev2,N,6.998379,47.596435,0.95,housenumber,13 Grande Rue 90130 Bretagne,90019_0004_00013,G,13 GRANDE RUE,
533105268,00015,53310526800015,O,2011-07-15,,,4520AC,2015-07-03T11:36:18,true,1,,2,,RUE,D'ALSACE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,DSP SOLUTION DEBOSSELAGE,45.20A,NAFRev2,N,7.001723,47.593617,0.94,housenumber,2 Rue d’Alsace 90130 Bretagne,90019_0009_00002,G,2 RUE D ALSACE,
534329362,00014,53432936200014,O,2011-09-01,,,1610AQ,2018-01-29T14:52:53,true,1,,15,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,FB BOIS,16.10A,NAFRev2,N,6.997851,47.595915,0.95,housenumber,15 Grande Rue 90130 Bretagne,90019_0004_00015,G,15 GRANDE RUE,
535610687,00019,53561068700019,O,,,,,,true,1,,,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,6.998678,47.596026,0.95,street,Grande Rue 90130 Bretagne,90019_0004,G,GRANDE RUE,
536510266,00011,53651026600011,O,1965-01-01,NN,,,,true,4,,2,,RTE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,6.998382,47.592957,0.83,housenumber,2 Route de Grosne 90130 Bretagne,90019_0008_00002,G,2 ROUTE DE GROSNE,
539868133,00015,53986813300015,O,1996-05-09,,,,2012-02-13T11:33:57,true,1,,10,,RTE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,1996-05-09,A,,,,,94.99Z,NAFRev2,N,6.997337,47.591714,0.84,housenumber,10 Route de Grosne 90130 Bretagne,90019_0008_00010,G,10 ROUTE DE GROSNE,
751359399,00019,75135939900019,O,2012-05-04,,,4399CZ,2019-02-05T03:51:30,true,3,,12,C,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,MONNET YANNICK,43.99C,NAFRev2,N,6.999113,47.597961,0.95,housenumber,12c Grande Rue 90130 Bretagne,90019_0004_00012_c,G,12C GRANDE RUE,
753484047,00018,75348404700018,O,2012-09-01,,,,2014-04-23T08:45:54,true,2,,1,,CHE,DE LA GOUTTE HAINE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.09Z,NAFRev2,N,6.997744,47.590059,0.87,housenumber,1 Chemin de la Goutte Haine 90130 Bretagne,90019_0007_00001,G,1 CHEMIN DE LA GOUTTE HAINE,
778194134,00038,77819413400038,O,1999-05-31,NN,,,2006-11-25T22:10:01,true,4,,38,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6E,NAFRev1,O,7.0023,47.59187,0.95,housenumber,38 Grande Rue 90130 Bretagne,90019_0004_00038,G,38 GRANDE RUE,
778716001,00012,77871600100012,O,,NN,,,,true,1,,,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,70.2C,NAF1993,N,6.998678,47.596026,0.95,street,Grande Rue 90130 Bretagne,90019_0004,G,GRANDE RUE,
788489557,00017,78848955700017,O,2012-09-25,,,,2016-07-19T08:32:12,true,2,,4,,,DE L EGALITE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,43.34Z,NAFRev2,N,6.994922,47.594594,0.87,housenumber,4 Rue de l’Egalité 90130 Bretagne,90019_0006_00004,G,4 RUE DE L EGALITE,
791286321,00017,79128632100017,O,2013-02-20,,,4321AB,2015-05-13T04:54:13,false,2,,14,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,43.21A,NAFRev2,N,6.998674,47.596999,0.95,housenumber,14 Grande Rue 90130 Bretagne,90019_0004_00014,G,14 GRANDE RUE,
794231233,00014,79423123300014,O,2013-07-03,,,,2013-07-16T03:43:08,true,1,,3,B,RTE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,68.20B,NAFRev2,N,6.998774,47.593068,0.73,housenumber,3bis Route de Grosne 90130 Bretagne,90019_0008_00003_bis,G,3BIS ROUTE DE GROSNE,
799225180,00014,79922518000014,O,2013-12-09,,,,2018-06-06T04:28:29,true,2,,4,,RTE,HENRI DOREY,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
799882329,00029,79988232900029,O,2022-06-01,,,,2022-08-16T11:02:27,true,1,,3,,IMP,CLOS CHEVALIER,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,86.90D,NAFRev2,N,6.997794,47.589289,0.85,housenumber,3 Impasse du Clos Chevalier 90130 Bretagne,90019_0015_00003,G,3 IMPASSE DU CLOS CHEVALIER,
811336668,00017,81133666800017,O,2015-05-15,,,,2015-05-12T09:15:03,true,1,,26,B,GR,RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,62.02A,NAFRev2,N,6.998056,47.593932,0.61,housenumber,26bis Grande Rue 90130 Bretagne,90019_0004_00026_bis,G,26BIS GRANDE RUE,
817489974,00011,81748997400011,O,2015-12-17,,,,2015-12-31T07:20:53,true,1,,11,,,A GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,68.20B,NAFRev2,N,6.998741,47.596868,0.79,housenumber,11 Grande Rue 90130 Bretagne,90019_0004_00011,G,11 GRANDE RUE,
820144475,00010,82014447500010,O,2016-04-28,,,,2016-05-10T07:59:47,true,1,,14,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,68.20B,NAFRev2,N,6.998674,47.596999,0.95,housenumber,14 Grande Rue 90130 Bretagne,90019_0004_00014,G,14 GRANDE RUE,
824362131,00016,82436213100016,O,2016-11-14,,,,2016-12-16T11:55:46,true,1,,5,,IMP,DE LA GOUTTE BELIN,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,46.19B,NAFRev2,N,7.002102,47.593262,0.79,housenumber,5 Impasse la Goutte Belin 90130 Bretagne,90019_0014_00005,G,5 IMPASSE LA GOUTTE BELIN,
824923056,00017,82492305600017,O,2017-01-02,,,4520AB,2018-09-22T04:35:17,false,3,,16,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,45.20A,NAFRev2,O,6.998443,47.596627,0.95,housenumber,16 Grande Rue 90130 Bretagne,90019_0004_00016,G,16 GRANDE RUE,
832241186,00010,83224118600010,O,2017-09-10,NN,,4399DC,2020-11-09T14:29:14,false,3,,39,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,81.30Z,NAFRev2,O,7.002008,47.592433,0.95,housenumber,39 Grande Rue 90130 Bretagne,90019_0004_00039,G,39 GRANDE RUE,
838552354,00014,83855235400014,O,2018-03-13,,,,2021-01-15T11:28:17,true,1,,15,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,47.99A,NAFRev2,N,6.997851,47.595915,0.95,housenumber,15 Grande Rue 90130 Bretagne,90019_0004_00015,G,15 GRANDE RUE,
843197492,00013,84319749200013,O,2018-10-08,01,2020,8121ZZ,2022-08-29T10:30:04,true,2,,3,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,VF SERVICES & CONSULTING,81.21Z,NAFRev2,O,6.999051,47.592619,0.77,housenumber,3 Route de Grosne 90130 Bretagne,90019_0008_00003,G,3 ROUTE DE GROSNE,
843809443,00016,84380944300016,O,2018-11-10,,,4321AB,2022-10-18T04:18:24,true,2,,4,,IMP,DES CHAMPS,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,S.Q.E,43.21A,NAFRev2,O,6.999015,47.594111,0.39,street,Impasse des Contours 90130 Bretagne,90019_0012,G,IMPASSE DES CONTOURS,
852014786,00010,85201478600010,O,2019-06-19,,,,2020-11-03T19:35:30,false,3,,13,B,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,SYLVANA,82.99Z,NAFRev2,N,6.998552,47.595703,0.95,housenumber,13b Grande Rue 90130 Bretagne,90019_0004_00013_b,G,13B GRANDE RUE,
897620027,00010,89762002700010,O,2021-04-15,,,,2021-03-29T03:39:34,true,1,,3,,RTE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,VALENTIN FREARD,85.51Z,NAFRev2,N,6.999051,47.592619,0.83,housenumber,3 Route de Grosne 90130 Bretagne,90019_0008_00003,G,3 ROUTE DE GROSNE,
901449728,00012,90144972800012,O,2021-06-21,,,,2021-07-16T08:35:29,true,1,,23,,,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,47.99A,NAFRev2,N,6.997278,47.594531,0.95,housenumber,23 Grande Rue 90130 Bretagne,90019_0004_00023,G,23 GRANDE RUE,
904040854,00013,90404085400013,O,2020-09-29,,,,2021-10-11T13:44:03,true,1,,9,A,RUE,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,90.01Z,NAFRev2,N,6.999232,47.597571,0.83,housenumber,9a Grande Rue 90130 Bretagne,90019_0004_00009_a,G,9A GRANDE RUE,
904494051,00017,90449405100017,O,2021-10-01,,,,2021-10-25T09:01:35,true,1,,12,C,GR,GRANDE RUE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,HOLDING SY MONNET,82.11Z,NAFRev2,N,6.999113,47.597961,0.85,housenumber,12c Grande Rue 90130 Bretagne,90019_0004_00012_c,G,12C GRANDE RUE,
904578291,00018,90457829100018,O,2021-11-02,,,,2021-10-26T11:00:33,true,1,,3,,RUE,DE GROSNE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,VINCENT FREARD,85.59B,NAFRev2,N,6.999051,47.592619,0.77,housenumber,3 Route de Grosne 90130 Bretagne,90019_0008_00003,G,3 ROUTE DE GROSNE,
907935662,00011,90793566200011,O,2021-11-07,,,7420ZQ,2021-12-08T10:48:00,true,1,,1,,IMP,SOUS LA VILLE,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2021-11-07,A,,,,MAGIQUE PIXEL,74.20Z,NAFRev2,N,6.997837,47.59662,0.84,housenumber,1 Impasse sous la Ville 90130 Bretagne,90019_0013_00001,G,1 IMPASSE SOUS LA VILLE,
908431554,00017,90843155400017,O,2021-12-01,,,,2021-12-22T07:56:58,true,1,,12,C,,GRAND'RUE ,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,6.982973,47.592875,0.42,locality,Grand Pre 90130 Bretagne,90019_B051,G,GRAND PRE,
950349134,00011,95034913400011,O,,,,,,true,1,,,,,,90130,BRETAGNE,,,90019,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
