siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203854,00012,21320385400012,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213203854,00020,21320385400020,O,2001-04-30,,,,2019-11-14T14:00:31,false,3,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
263204885,00010,26320488500010,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302084462,00019,30208446200019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
302666516,00166,30266651600166,O,2009-12-01,,,,2019-11-14T14:00:31,false,1,,,,,AU MARQUISAT,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
305955064,00012,30595506400012,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,AU MOULIN,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
312061583,00018,31206158300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
316890862,00014,31689086200014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
317845352,00010,31784535200010,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA PRADIASSE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323770560,00015,32377056000015,O,1982-03-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
325787455,00030,32578745500030,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VIGNARES,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325885143,00017,32588514300017,O,1982-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA TOUR,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
341308013,00018,34130801300018,O,1987-01-09,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341685162,00032,34168516200032,O,2003-03-20,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
349454124,00026,34945412400026,O,2011-07-06,,,,2019-11-14T14:00:31,false,2,,,,,LARTIGOLLE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,0.1270077,43.7142477,0.72,poi.stream,Ruisseau de Lartigole Margouët-Meymes,https://osm.org/way/300528738,G,,
382842979,00017,38284297900017,O,1991-08-01,NN,,,2020-08-03T07:55:08,true,4,,,,LD,LE CHATEOU,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.2193632,47.4390582,0.73,poi.castle,Le Château Beaufort-en-Anjou,https://osm.org/way/171404136,G,,
384292124,00011,38429212400011,O,1992-02-10,NN,,,2019-11-14T14:00:31,false,7,,,,LD,LA PRADIASSE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
384721163,00010,38472116300010,O,1992-01-06,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384723235,00014,38472323500014,O,1992-01-06,NN,,2562BZ,2019-11-14T14:00:31,true,5,,,,LD,EN BERRES,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
390486975,00019,39048697500019,O,1993-02-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390498855,00019,39049885500019,O,1993-01-04,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
394476733,00016,39447673300016,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,MOUNAY,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394477749,00011,39447774900011,O,1994-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CHATEOU,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
397434259,00016,39743425900016,O,1994-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399575307,00018,39957530700018,O,1994-12-12,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399788496,00012,39978849600012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EMPEYROUTON,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401174230,00045,40117423000045,O,2014-10-01,,,,2021-02-23T11:25:09,true,1,,,,,LES GOUJATS,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
403415185,00012,40341518500012,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,SOUBOX,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403937600,00019,40393760000019,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUX QUATRE CHEMINS,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2801237,48.778667,0.8,poi.pharmacy,Pharmacie des Quatre Chemins Sceaux,https://osm.org/node/291934759,G,,
404537771,00028,40453777100028,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA GARRIERE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6619599,43.8566917,0.74,poi.track,Chemin de la Hount de la Garière Fleurance,https://osm.org/way/347252803,G,,
404537771,00036,40453777100036,O,2005-06-01,NN,,,2019-11-14T14:00:31,false,3,LE GARRIERE,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408967719,00019,40896771900019,O,1996-10-03,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
417829595,00012,41782959500012,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MOULIN ROUGE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,01.1A,NAFRev1,N,3.7102319,48.4241053,0.9,poi.park,Parc du Moulin Rouge Marigny-le-Châtel,https://osm.org/way/127616527,G,,
417829835,00012,41782983500012,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830569,00014,41783056900014,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A BUSQUET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831328,00014,41783132800014,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A EMPEYRET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831625,00013,41783162500013,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU GRIMAUX,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.5229683,43.2739572,0.72,poi.memorial,1914-1918 (Mémorial) Grimaud,https://osm.org/node/1746552013,G,,
417836673,00018,41783667300018,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A LANTIC,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841939,00016,41784193900016,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,HOURTALAT,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841939,00024,41784193900024,O,1999-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,HORTALAT,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417844065,00017,41784406500017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A PICOULIN,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848611,00014,41784861100014,O,1982-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LA BORDENEUVE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.1A,NAF1993,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417855103,00012,41785510300012,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A MARGOUET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1294599,43.728817,0.73,poi.river,La Douze (Rivière) Margouët-Meymes,https://osm.org/way/44387127,G,,
417859956,00019,41785995600019,O,1988-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A ENJOY,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417864154,00014,41786415400014,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MOULIN,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
417864584,00020,41786458400020,O,1999-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865557,00017,41786555700017,O,1991-06-07,NN,,,2019-11-14T14:00:31,true,3,,,,,LA CONTENTE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8473543,46.5984743,0.89,poi.community_centre,Salle de la Contente (Salle des fêtes) Chalmoux,https://osm.org/way/127301359,G,,
417866373,00018,41786637300018,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EMMATEOU,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417869385,00019,41786938500019,O,1993-12-27,NN,,,2019-11-14T14:00:31,true,1,,,,,MOUNAY,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417870797,00012,41787079700012,O,1994-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417876380,00011,41787638000011,O,1998-01-21,NN,,,2019-11-14T14:00:31,false,3,,,,,AUX QUATRE CHEMINS,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.2801237,48.778667,0.8,poi.pharmacy,Pharmacie des Quatre Chemins Sceaux,https://osm.org/node/291934759,G,,
417876380,00029,41787638000029,O,2005-01-01,01,2019,,2021-10-27T08:39:22,true,2,LA GARRIERE,,,,LA GARRIERE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6619599,43.8566917,0.74,poi.track,Chemin de la Hount de la Garière Fleurance,https://osm.org/way/347252803,G,,
418978979,00015,41897897900015,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,4,,,AUX 4 CHEMINS,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9470689,46.8685614,0.82,poi.track,Chemin de la Croix aux 4 Moulins Sallertaine,https://osm.org/way/35594245,G,,
418980215,00010,41898021500010,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE COUSSOULET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418983649,00017,41898364900017,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A EMPEYROUTON,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419702378,00011,41970237800011,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419702477,00011,41970247700011,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419831821,00014,41983182100014,O,1998-07-29,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BARBOUILLE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3635312,48.8622561,0.71,poi.cafe,Le barbouille (Café) Paris,https://osm.org/node/3265549550,G,,
421955352,00016,42195535200016,O,1999-02-22,NN,,,2019-11-14T14:00:31,true,3,,,,,AU CLOT DE LA HOUNT,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422149005,00015,42214900500015,O,1999-02-01,NN,,,2019-11-14T14:00:31,true,4,HOURTALAT,,,,HOURTALAT,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422595702,00024,42259570200024,O,2014-01-01,,,,2021-02-23T11:44:16,true,1,,,,,LAS BURGUERES,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2014-01-01,A,BRUNO CHANCHOLLE,,,BRUNO CHANCHOLLE,16.29Z,NAFRev2,N,,,0,,,,,,
428574685,00015,42857468500015,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,MANAS,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,01.3Z,NAF1993,N,4.9836533,44.5990956,0.89,poi.townhall,Mairie (Hôtel de ville) Manas,https://osm.org/node/4095959114,G,,
429983034,00019,42998303400019,O,2000-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES ARROUQUETS,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430513747,00013,43051374700013,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EMPEYRET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430515031,00010,43051503100010,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A LA RIVIERE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,70.2B,NAF1993,N,5.9622372,46.607308,0.89,poi.fountain,Fontaine à la Rivière La Chaumusse,https://osm.org/node/614965420,G,,
434832374,00012,43483237400012,O,2001-04-02,00,2019,,2021-10-27T08:15:26,true,4,,,,LD,LA BARTOUILLE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
435080544,00016,43508054400016,O,2001-02-20,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BORDENEUVE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
443737580,00029,44373758000029,O,2010-06-04,,,,2019-11-14T14:00:31,false,2,,,,,LA TOUR,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,71.11Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
448500983,00045,44850098300045,O,2020-11-01,,,4321AB,2021-02-23T13:30:13,true,1,,,,LD,LARTIGOLLE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.21A,NAFRev2,N,0.1270077,43.7142477,0.72,poi.stream,Ruisseau de Lartigole Margouët-Meymes,https://osm.org/way/300528738,G,,
452219165,00019,45221916500019,O,2004-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
483266052,00032,48326605200032,O,2013-07-01,,,,2021-02-23T13:47:53,true,1,,,,,LE BUSQUET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ATELIER K,43.34Z,NAFRev2,N,3.4716816,49.4333812,0.72,poi.common,Place Lucien Busquet (Terrains communaux) Sancy-les-Cheminots,https://osm.org/way/362530725,G,,
484206818,00029,48420681800029,O,2008-08-20,NN,,,2021-02-23T13:49:23,true,2,,,,LD,LA BORDENEUVE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,49.41B,NAFRev2,O,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
484206818,00037,48420681800037,O,2013-01-08,,,,2019-11-14T14:00:31,false,1,,,,,AU COUSSOULET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485323422,00017,48532342200017,O,2006-01-02,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,70.3A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
487990681,00016,48799068100016,O,2006-01-01,,,,2019-11-14T14:00:31,true,2,AUX GRIMAUX,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
493895494,00018,49389549400018,O,2007-01-01,NN,,,2019-11-14T14:00:31,true,2,EMPERUS,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
494443567,00016,49444356700016,O,2007-03-01,,,4334ZC,2019-11-14T14:00:31,false,5,LAS BURGUERES,,,,LAS BURGUERES,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2013-12-17,F,COULEURS  DU TEMPS,,,COULEURS DU TEMPS,43.34Z,NAFRev2,N,,,0,,,,,,
499519015,00014,49951901500014,O,2007-08-14,,,,2019-11-14T14:00:31,true,3,,,,,LA CONTENTE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,46.49Z,NAFRev2,N,3.8473543,46.5984743,0.89,poi.community_centre,Salle de la Contente (Salle des fêtes) Chalmoux,https://osm.org/way/127301359,G,,
502222094,00018,50222209400018,O,2008-01-01,,,,2019-11-14T14:00:31,true,2,,,,,MOUNAY,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504350448,00016,50435044800016,O,2008-04-01,,,,2019-11-14T14:00:31,true,1,,,,,GUIOU,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,6.0253864,44.9413142,0.88,poi.stream,Ruisseau de Guiou Le Périer,https://osm.org/way/517324022,G,,
507929214,00017,50792921400017,O,2008-07-22,,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
507944098,00015,50794409800015,O,2008-08-01,,,,2019-11-14T14:00:31,true,2,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2010-03-31,F,L'OLIVIER,,,,47.89Z,NAFRev2,N,,,0,,,,,,
509820924,00025,50982092400025,O,2012-06-01,,,3109BA,2021-02-23T15:16:37,true,1,,,,,LE CARRETE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,31.09B,NAFRev2,N,5.5184233,45.3610641,0.73,poi.bus_stop,Le Carret (Arrêt de bus) Réaumont,https://osm.org/node/626975304,G,,
520044371,00026,52004437100026,O,2011-05-17,,,,2019-11-14T14:00:31,false,1,,,,LD,NAUGE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,35.11Z,NAFRev2,N,1.6071472,42.8463501,0.88,poi.footway,Rue Naugé (Chemin piéton) Tarascon-sur-Ariège,https://osm.org/way/347657549,G,,
522171024,00014,52217102400014,O,2010-02-22,,,,2019-11-14T14:00:31,true,1,,,,,A EMPEYRET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531399608,00011,53139960800011,O,2011-04-01,,,2341ZZ,2019-11-14T14:00:31,true,1,,,,,LIEU DIT LE HAUROT,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
534372479,00012,53437247900012,O,2011-08-30,,,,2019-11-14T14:00:31,true,1,,,,,AUX GOUJATS,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
775581424,00030,77558142400030,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,AU MARQUIZAT,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
777017971,00188,77701797100188,O,2009-03-20,02,2019,,2021-10-27T08:54:42,false,1,LIEUDIT AUX MARQUISES,,,,DEPOT AVEZAN,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
788158475,02679,78815847502679,O,1967-04-17,01,,,2019-11-14T14:00:31,false,3,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791256985,00015,79125698500015,O,2013-01-01,NN,,4312AZ,2020-10-20T03:50:04,true,2,,,,,LA GARRIERE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.30Z,NAFRev2,O,0.6619599,43.8566917,0.74,poi.track,Chemin de la Hount de la Garière Fleurance,https://osm.org/way/347252803,G,,
791467889,00022,79146788900022,O,2020-11-04,,,4520AB,2021-02-23T16:18:34,true,1,A PICOULIN,,,LD,ENTREOU,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,E.T.S GARAGE MJC,45.11Z,NAFRev2,N,,,0,,,,,,
801028333,00012,80102833300012,O,1953-04-23,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,1953-04-23,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802528240,00012,80252824000012,O,2014-04-01,,,,2019-11-14T14:00:31,true,1,,,,,LA TUILERIE D'EN BAS,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
810881458,00014,81088145800014,O,2015-04-09,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
815266960,00013,81526696000013,O,2016-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LANTIC,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-2.885141,48.5838591,0.89,poi.islet,(Îlot) Lantic,https://osm.org/way/233662952,G,,
818108565,00016,81810856500016,O,2016-01-19,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
825372162,00016,82537216200016,O,2016-12-20,,,,2019-11-14T14:00:31,true,2,,,,,LD LE COUSSOULET,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
832857171,00025,83285717100025,O,2017-12-15,,,,2019-11-14T14:00:31,false,1,,,,,LA RIVIERE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
878247790,00016,87824779000016,O,2019-11-01,,,,2021-01-14T19:38:09,true,2,,,,,LIEU DIT A PICOULIN,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
878846583,00010,87884658300010,O,2019-10-31,,,,2019-11-21T13:16:37,true,1,,5238,,,A ANJOY,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
879946838,00015,87994683800015,O,2020-01-01,,,,2019-12-19T10:20:55,true,1,,,,,,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
880999669,00018,88099966900018,O,2020-01-24,,,,2020-08-26T11:00:30,true,1,,,,,LAS BURGUERES,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
883261901,00028,88326190100028,O,2021-02-01,,,1392ZC,2021-05-08T13:22:14,true,1,,,,,AU VILLAGE,32380,SAINT-LEONARD,,,32385,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,DEDINHOS DE ANA,14.19Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,