id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295988,2020-01-22,000001,Vente,3000,,,GRAND VIGNE,B078,26570,26193,Montbrun-les-Bains,26,,,261930000H0476,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6000,5.441247,44.177734
2020-296269,2020-01-30,000001,Vente,2300,,,MONT PELOUX,B095,26570,26193,Montbrun-les-Bains,26,,,261930000H0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,5.438269,44.182436
2020-296269,2020-01-30,000001,Vente,2300,,,MONT PELOUX,B095,26570,26193,Montbrun-les-Bains,26,,,261930000H0328,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23230,5.438778,44.181388
2020-296269,2020-01-30,000001,Vente,2300,,,MONT PELOUX,B095,26570,26193,Montbrun-les-Bains,26,,,261930000H0329,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7110,5.437275,44.181225
2020-296269,2020-01-30,000001,Vente,2300,,,MONT PELOUX,B095,26570,26193,Montbrun-les-Bains,26,,,261930000H0330,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,5.437372,44.180818
2020-296269,2020-01-30,000001,Vente,2300,,,MONT PELOUX,B095,26570,26193,Montbrun-les-Bains,26,,,261930000H0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,2710,5.437977,44.180733
2020-296512,2020-02-06,000001,Vente,90000,5186,,PLATRIERES,B118,26570,26193,Montbrun-les-Bains,26,,,261930000G0722,,,34,55.51,,,,,,,,,1,2,Appartement,57,2,,,,,,5.448317,44.172422
2020-297111,2020-02-24,000001,Vente,371000,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.450689,44.193695
2020-297111,2020-02-24,000001,Vente,371000,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,1120,5.450247,44.194066
2020-297111,2020-02-24,000001,Vente,371000,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,700,5.45054,44.194357
2020-297111,2020-02-24,000001,Vente,371000,5368,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0054,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,187,5.450668,44.194193
2020-297111,2020-02-24,000001,Vente,371000,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,1900,5.450888,44.194049
2020-297111,2020-02-24,000001,Vente,371000,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,1747,5.451263,44.194397
2020-297111,2020-02-24,000001,Vente,371000,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,740,5.45081,44.194349
2020-297111,2020-02-24,000001,Vente,371000,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0058,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.45139,44.19468
2020-297762,2020-03-10,000001,Vente,1,,,CONDAMINE,B047,26570,26193,Montbrun-les-Bains,26,,,261930000H1573,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.440608,44.174429
2020-297762,2020-03-10,000001,Vente,1,,,CONDAMINE,B047,26570,26193,Montbrun-les-Bains,26,,,261930000H1575,,,,,,,,,,,,,0,,,,,S,sols,,,1316,5.440816,44.174372
2020-297762,2020-03-10,000001,Vente,1,,,CONDAMINE,B047,26570,26193,Montbrun-les-Bains,26,,,261930000H1576,,,,,,,,,,,,,0,,,,,S,sols,,,526,5.441184,44.173935
2020-297762,2020-03-10,000001,Vente,1,5356,,CONDAMINE,B047,26570,26193,Montbrun-les-Bains,26,,,261930000H1578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1047,0,S,sols,,,539,5.441054,44.173949
2020-297762,2020-03-10,000001,Vente,1,5356,,CONDAMINE,B047,26570,26193,Montbrun-les-Bains,26,,,261930000H1578,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,539,5.441054,44.173949
2020-297762,2020-03-10,000001,Vente,1,,,CONDAMINE,B047,26570,26193,Montbrun-les-Bains,26,,,261930000H1580,,,,,,,,,,,,,0,,,,,S,sols,,,985,5.440864,44.173935
2020-297762,2020-03-10,000001,Vente,1,,,CONDAMINE,B047,26570,26193,Montbrun-les-Bains,26,,,261930000H1582,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.440758,44.1738
2020-297762,2020-03-10,000001,Vente,1,,,CONDAMINE,B047,26570,26193,Montbrun-les-Bains,26,,,261930000H1583,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.440642,44.174048
2020-298368,2020-04-23,000001,Vente,100000,5018,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0923,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,61,5.437954,44.175871
2020-298368,2020-04-23,000001,Vente,100000,5018,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,5.437954,44.175871
2020-298368,2020-04-23,000001,Vente,100000,5018,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0923,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,61,5.437954,44.175871
2020-298368,2020-04-23,000001,Vente,100000,5018,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0923,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,61,5.437954,44.175871
2020-298368,2020-04-23,000001,Vente,100000,,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H0924,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,22,5.438116,44.1759
2020-299462,2020-05-29,000001,Vente,50000,,,VENEGIAN,B144,26570,26193,Montbrun-les-Bains,26,,,261930000I0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16600,5.413269,44.187214
2020-299462,2020-05-29,000001,Vente,50000,,,VENEGIAN,B144,26570,26193,Montbrun-les-Bains,26,,,261930000I0095,,,,,,,,,,,,,0,,,,,T,terres,,,21950,5.413722,44.187126
2020-299462,2020-05-29,000001,Vente,50000,,,VENEGIAN,B144,26570,26193,Montbrun-les-Bains,26,,,261930000I0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2350,5.415331,44.187695
2020-299462,2020-05-29,000001,Vente,50000,,,HUBACS DE VIC,B085,26570,26193,Montbrun-les-Bains,26,,,261930000I0203,,,,,,,,,,,,,0,,,,,S,sols,,,508,5.414119,44.186547
2020-301255,2020-07-23,000001,Vente,230130,5339,,LE GEAS,B072,26570,26193,Montbrun-les-Bains,26,,,261930000H1612,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1028,5.434551,44.177946
2020-301661,2020-08-05,000001,Vente,45000,26,,LES CROTTES,B052,26570,26193,Montbrun-les-Bains,26,,,261930000G0713,,,27,38,,,,,,,,,1,2,Appartement,38,3,,,,,,5.441952,44.173946
2020-302610,2020-08-21,000001,Vente,130000,5059,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1042,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,145,5.444485,44.176116
2020-302610,2020-08-21,000001,Vente,130000,5059,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1042,,,,,,,,,,,,,0,2,Appartement,25,0,S,sols,,,145,5.444485,44.176116
2020-302610,2020-08-21,000001,Vente,130000,5059,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1042,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,145,5.444485,44.176116
2020-302610,2020-08-21,000001,Vente,130000,5059,,LE VILLAGE,B146,26570,26193,Montbrun-les-Bains,26,,,261930000H1042,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,145,5.444485,44.176116
2020-304150,2020-10-15,000001,Vente,76540,26,,LES CROTTES,B052,26570,26193,Montbrun-les-Bains,26,,,261930000G0713,,,3,37.77,,,,,,,,,1,2,Appartement,38,3,,,,,,5.441952,44.173946
2020-304783,2020-10-29,000001,Vente,300,,,MOUSSAN,B101,26570,26193,Montbrun-les-Bains,26,,,261930000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,1831,5.456647,44.186585
2020-304783,2020-10-29,000001,Vente,300,,,MOUSSAN,B101,26570,26193,Montbrun-les-Bains,26,,,261930000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,2785,5.456176,44.187362
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0006,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8664,5.428843,44.212611
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16800,5.429653,44.209702
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27000,5.436718,44.212008
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24900,5.438511,44.206903
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14915,5.434842,44.20553
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0117,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77900,5.43827,44.201439
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12150,5.441094,44.205364
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10300,5.439714,44.201916
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27100,5.440975,44.202757
2020-304785,2020-10-30,000001,Vente,1766850,,,FEYSSALINE,B067,26570,26193,Montbrun-les-Bains,26,,,261930000B0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1474,5.441881,44.201957
2020-304785,2020-10-30,000001,Vente,1766850,,,PIERRE AUGIER,B111,26570,26193,Montbrun-les-Bains,26,,,261930000B0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8250,5.440803,44.201348
2020-304785,2020-10-30,000001,Vente,1766850,,,PIERRE AUGIER,B111,26570,26193,Montbrun-les-Bains,26,,,261930000B0149,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3900,5.445844,44.197754
2020-304785,2020-10-30,000001,Vente,1766850,,,PIERRE AUGIER,B111,26570,26193,Montbrun-les-Bains,26,,,261930000B0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,5.44675,44.197556
2020-304785,2020-10-30,000001,Vente,1766850,,,PIERRE AUGIER,B111,26570,26193,Montbrun-les-Bains,26,,,261930000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,20250,5.446253,44.196719
2020-304785,2020-10-30,000001,Vente,1766850,,,PIERRE AUGIER,B111,26570,26193,Montbrun-les-Bains,26,,,261930000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.4458,44.196614
2020-304785,2020-10-30,000001,Vente,1766850,,,PIERRE AUGIER,B111,26570,26193,Montbrun-les-Bains,26,,,261930000B0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14700,5.446052,44.196356
2020-304785,2020-10-30,000001,Vente,1766850,,,PIERRE AUGIER,B111,26570,26193,Montbrun-les-Bains,26,,,261930000B0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,210,5.447948,44.1956
2020-304785,2020-10-30,000001,Vente,1766850,,,LE COLLET DE GRENON,B042,26570,26193,Montbrun-les-Bains,26,,,261930000B0156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6150,5.447716,44.195165
2020-304785,2020-10-30,000001,Vente,1766850,,,LE COLLET DE GRENON,B042,26570,26193,Montbrun-les-Bains,26,,,261930000B0158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16400,5.44621,44.195374
2020-304785,2020-10-30,000001,Vente,1766850,,,LE COLLET DE GRENON,B042,26570,26193,Montbrun-les-Bains,26,,,261930000B0160,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19050,5.443209,44.195528
2020-304785,2020-10-30,000001,Vente,1766850,,,LE COLLET DE GRENON,B042,26570,26193,Montbrun-les-Bains,26,,,261930000B0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4300,5.445705,44.194824
2020-304785,2020-10-30,000001,Vente,1766850,,,LE COLLET DE GRENON,B042,26570,26193,Montbrun-les-Bains,26,,,261930000B0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20350,5.448917,44.194063
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0001,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8410,5.448444,44.214528
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0005,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4410,5.446047,44.213983
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11900,5.445272,44.212478
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25250,5.441783,44.211926
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,5.441548,44.208458
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,5.440798,44.208002
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3850,5.441822,44.207255
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2906,5.442021,44.207667
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4500,5.442686,44.208049
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14050,5.442616,44.208866
2020-304785,2020-10-30,000001,Vente,1766850,,,PELLISSIER,B108,26570,26193,Montbrun-les-Bains,26,,,261930000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21900,5.446734,44.211613
2020-304785,2020-10-30,000001,Vente,1766850,,,LA COMBE DES ARLES,B046,26570,26193,Montbrun-les-Bains,26,,,261930000C0037,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2600,5.446108,44.209251
2020-304785,2020-10-30,000001,Vente,1766850,,,LA COMBE DES ARLES,B046,26570,26193,Montbrun-les-Bains,26,,,261930000C0049,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9700,5.447065,44.207723
2020-304785,2020-10-30,000001,Vente,1766850,,,LA COMBE DES ARLES,B046,26570,26193,Montbrun-les-Bains,26,,,261930000C0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1550,5.448008,44.206215
2020-304785,2020-10-30,000001,Vente,1766850,,,LA COMBE DES ARLES,B046,26570,26193,Montbrun-les-Bains,26,,,261930000C0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26600,5.449624,44.207525
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12593,5.454316,44.203393
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6350,5.453463,44.201056
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16000,5.451417,44.201237
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0078,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,36950,5.451099,44.202026
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31800,5.451757,44.203826
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9800,5.45224,44.203836
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,74400,5.450439,44.206405
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13500,5.449661,44.205158
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17600,5.445507,44.202186
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0095,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3250,5.44678,44.202396
2020-304785,2020-10-30,000001,Vente,1766850,,,LES PLAINES,B117,26570,26193,Montbrun-les-Bains,26,,,261930000C0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28750,5.446935,44.201821
2020-304785,2020-10-30,000001,Vente,1766850,,,L OSCLAYE,B106,26570,26193,Montbrun-les-Bains,26,,,261930000C0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12900,5.445638,44.199085
2020-304785,2020-10-30,000001,Vente,1766850,,,L OSCLAYE,B106,26570,26193,Montbrun-les-Bains,26,,,261930000C0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2252,5.451655,44.200592
2020-304785,2020-10-30,000001,Vente,1766850,,,NOTRE DONE,B104,26570,26193,Montbrun-les-Bains,26,,,261930000C0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6550,5.456244,44.199579
2020-304785,2020-10-30,000001,Vente,1766850,,,NOTRE DONE,B104,26570,26193,Montbrun-les-Bains,26,,,261930000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11700,5.456229,44.196478
2020-304785,2020-10-30,000001,Vente,1766850,,,NOTRE DONE,B104,26570,26193,Montbrun-les-Bains,26,,,261930000C0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,5.457122,44.197109
2020-304785,2020-10-30,000001,Vente,1766850,,,NOTRE DONE,B104,26570,26193,Montbrun-les-Bains,26,,,261930000C0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11100,5.45324,44.195946
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11950,5.451728,44.196522
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0118,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1530,5.451541,44.197276
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4241,5.4509,44.197308
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23950,5.447938,44.197777
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0134,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2068,5.450272,44.196485
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.451311,44.196055
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,22100,5.451464,44.195685
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5850,5.451313,44.19495
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,7950,5.448467,44.195859
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1450,5.448306,44.19538
2020-304785,2020-10-30,000001,Vente,1766850,,,BIGEBOS,B006,26570,26193,Montbrun-les-Bains,26,,,261930000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,17550,5.449378,44.194759
2020-304785,2020-10-30,000001,Vente,1766850,,,NOTRE DONE,B104,26570,26193,Montbrun-les-Bains,26,,,261930000C0144,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15584,5.455761,44.196747
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2700,5.455993,44.193127
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0039,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,5.455193,44.193135
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12960,5.453138,44.192837
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,470,5.45335,44.192237
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0049,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2350,5.45072,44.193454
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1180,5.451069,44.193854
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,7390,5.452091,44.194549
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1920,5.451269,44.193788
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27,5.450904,44.193479
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11550,5.452401,44.19317
2020-304785,2020-10-30,000001,Vente,1766850,5329,,LA BOUCOULE,B015,26570,26193,Montbrun-les-Bains,26,,,261930000D0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1920,5.452535,44.193829
2020-304785,2020-10-30,000001,Vente,1766850,5220,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0064,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1710,5.452836,44.193889
2020-304785,2020-10-30,000001,Vente,1766850,5220,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0064,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1710,5.452836,44.193889
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1100,5.452875,44.193494
2020-304785,2020-10-30,000001,Vente,1766850,5246,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0066,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,5.453682,44.193359
2020-304785,2020-10-30,000001,Vente,1766850,5246,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0066,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2700,5.453682,44.193359
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10280,5.452804,44.19455
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,4250,5.452804,44.19455
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,5.454176,44.195065
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,32340,5.454027,44.194438
2020-304785,2020-10-30,000001,Vente,1766850,,,ADRECH DE BUGEBOS,B002,26570,26193,Montbrun-les-Bains,26,,,261930000D0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3670,5.454954,44.193269
2020-304785,2020-10-30,000001,Vente,1766850,,,SAINT-SAUVEUR,B133,26570,26193,Montbrun-les-Bains,26,,,261930000D0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6740,5.456738,44.193034