siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005182,00013,21500518200013,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,3,,,,,LE BOURG,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265002824,00018,26500282400018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
295001614,00011,29500161400011,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303580773,00016,30358077300016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307680785,00010,30768078500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307732602,00015,30773260200015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310323928,00013,31032392800013,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323020859,00035,32302085900035,O,1996-01-01,NN,,,2020-07-10T14:58:46,true,4,,,,,L AUMONE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,-1.178618,48.784548,0.93,street,L'Aumone 50800 Saint-Martin-le-Bouillant,50518_hdw9gr,G,L AUMONE,
325230464,00019,32523046400019,O,1982-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HAMELIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.4A,NAF1993,N,-1.153456,48.790978,0.37,locality,La Haute Nourie 50800 Saint-Martin-le-Bouillant,50518_b374,G,LA HAUTE NOURIE,
325499937,00010,32549993700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LES FIEFFES,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,,,0,,,,,,
331333633,00021,33133363300021,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BELTIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.5D,NAF1993,O,-1.136666,48.762788,0.33,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
333080471,00027,33308047100027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA POINNIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,51.1T,NAF1993,N,-1.163106,48.777099,0.31,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
378532014,00024,37853201400024,O,1995-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES FIEFFES,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
380011619,00018,38001161900018,O,1990-10-01,,,,2019-11-14T14:00:41,true,4,M. LEBEDEL MICHEL,,,,LES BOULAIS,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.0077035,48.0793647,0.89,poi.farmyard,Les Boulais (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380451544,G,,
389542499,00014,38954249900014,O,1992-12-11,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389594532,00019,38959453200019,O,1992-12-11,03,2018,4332AA,2020-08-25T10:24:39,true,4,LE BOURG,,,,LE BOURG,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389890351,00015,38989035100015,O,1991-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES PELERIES,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389908492,00017,38990849200017,O,1988-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BOULAIS,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.0077035,48.0793647,0.89,poi.farmyard,Les Boulais (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380451544,G,,
389908492,00025,38990849200025,O,2005-01-01,,,,2019-11-14T14:00:41,false,3,,,,,LES BOULAIS,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.0077035,48.0793647,0.89,poi.farmyard,Les Boulais (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380451544,G,,
390043156,00012,39004315600012,O,1989-01-01,NN,,,2021-02-23T11:15:58,true,4,,,,,LA HERISSIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390790731,00017,39079073100017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PERCERIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.163106,48.777099,0.4,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
391590742,00014,39159074200014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BARENTONNIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136666,48.762788,0.3,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
392722351,00013,39272235100013,O,1993-11-03,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BASSE NOURRIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,-1.136666,48.762788,0.83,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
398061432,00017,39806143200017,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,LA JOSSINIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398577098,00013,39857709800013,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TUVELLIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7989433,48.2820567,0.76,poi.bus_stop,Saint-Symphorien/La Tuvelière (Arrêt de bus) Saint-Symphorien,https://osm.org/node/4164997089,G,,
399588748,00018,39958874800018,O,1994-03-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HAUTE NOURIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.153456,48.790978,0.93,locality,La Haute Nourie 50800 Saint-Martin-le-Bouillant,50518_b374,G,LA HAUTE NOURIE,
400160073,00013,40016007300013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BELTIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.136666,48.762788,0.33,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
400823605,00011,40082360500011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA REAUTE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-1.7463996,47.9467569,0.89,poi.castle,Château de la Réauté Bourg-des-Comptes,https://osm.org/node/746234893,G,,
400923462,00016,40092346200016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES PELLERIES,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402157887,00017,40215788700017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURRIGNY,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.14343,48.764375,0.5,locality,Le Four Chemin 50800 Saint-Martin-le-Bouillant,50518_b320,G,LE FOUR CHEMIN,
402541072,00011,40254107200011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BELTIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-1.136666,48.762788,0.33,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
402562870,00012,40256287000012,O,1995-10-19,NN,,,2020-10-14T04:19:52,true,3,,,,,LES BOULAIS,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0077035,48.0793647,0.89,poi.farmyard,Les Boulais (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380451544,G,,
403610348,00019,40361034800019,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES BOULAIS,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-0.0077035,48.0793647,0.89,poi.farmyard,Les Boulais (Corps de ferme) Neuvy-en-Champagne,https://osm.org/way/380451544,G,,
404806903,00013,40480690300013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LONGUET,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2675096,48.7655292,0.89,poi.stadium,Stade Jean Longuet Châtenay-Malabry,https://osm.org/way/374188021,G,,
404806911,00016,40480691100016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PINELLIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,01.1A,NAF1993,N,-0.7190677,47.8921474,0.9,poi.track,La Pinellière (Chemin) Saint-Sulpice,https://osm.org/way/105703934,G,,
404806929,00018,40480692900018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404806937,00011,40480693700011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SAVANNIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.163106,48.777099,0.35,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
404806945,00014,40480694500014,O,1976-12-31,NN,,,2020-07-17T10:22:20,true,4,,,,,LA MARE PEROT,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.163106,48.777099,0.93,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
404806952,00010,40480695200010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GAIRIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136666,48.762788,0.46,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
404806960,00013,40480696000013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GILBERDIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,0.2880255,47.6246118,0.9,poi.track,Chemin de la Gilberdière Saint-Germain-d'Arcé,https://osm.org/way/312968981,G,,
404806978,00015,40480697800015,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PINELIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-1.16853,46.1907778,0.89,poi.sports_centre,La Pinelière (Centre sportif) L'Houmeau,https://osm.org/node/4614114858,G,,
404806986,00018,40480698600018,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAUT BOUILLON,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.164571,48.774802,0.92,locality,Le Haut Bouillon 50800 Saint-Martin-le-Bouillant,50518_b371,G,LE HAUT BOUILLON,
404806994,00012,40480699400012,O,1990-04-19,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PERCERIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,01.1A,NAF1993,N,-1.163106,48.777099,0.4,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
404823999,00010,40482399900010,O,1994-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PERCERIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.163106,48.777099,0.4,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
406445940,00017,40644594000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
406446831,00017,40644683100017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
408327294,00018,40832729400018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GUE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9829549,46.7697628,0.89,poi.culvert,Le Gué (Buse) Saint-Prouant,https://osm.org/way/260622878,G,,
408327302,00019,40832730200019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURIGNY,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.136666,48.762788,0.61,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
408327310,00012,40832731000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GIRARDIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,-0.0129435,46.8956554,0.9,poi,Pont de la Girardière Moncontour,https://osm.org/way/337578000,G,,
408327328,00014,40832732800014,O,1991-03-17,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GUAIRIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,-1.136666,48.762788,0.43,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
408616514,00019,40861651400019,O,1996-08-04,,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409142411,00019,40914241100019,O,1996-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA JOSSINIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
412341448,00014,41234144800014,O,1996-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAUTE NOURIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,-1.153456,48.790978,0.93,locality,La Haute Nourie 50800 Saint-Martin-le-Bouillant,50518_b374,G,LA HAUTE NOURIE,
412693095,00017,41269309500017,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GIRARDIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,01.41Z,NAFRev2,N,-0.0129435,46.8956554,0.9,poi,Pont de la Girardière Moncontour,https://osm.org/way/337578000,G,,
414129296,00011,41412929600011,O,1997-07-15,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PINELLIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.7190677,47.8921474,0.9,poi.track,La Pinellière (Chemin) Saint-Sulpice,https://osm.org/way/105703934,G,,
414218982,00018,41421898200018,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BELTIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-1.136666,48.762788,0.33,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
415082130,00014,41508213000014,O,1996-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TRAISNIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415083302,00018,41508330200018,O,1997-09-29,NN,,,2019-11-14T14:00:41,true,4,,,,,LA JOSSINIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421853169,00017,42185316900017,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHATERIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9954792,47.4139089,0.82,poi.track,La Chatterie (Chemin) Montrelais,https://osm.org/way/261428916,G,,
423158336,00010,42315833600010,O,1999-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HANELIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-1.153456,48.790978,0.37,locality,La Haute Nourie 50800 Saint-Martin-le-Bouillant,50518_b374,G,LA HAUTE NOURIE,
423472026,00016,42347202600016,O,1999-06-01,NN,,,2019-11-14T14:00:41,true,5,,,,LD,LA PINELIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,18.13Z,NAFRev2,N,-1.16853,46.1907778,0.89,poi.sports_centre,La Pinelière (Centre sportif) L'Houmeau,https://osm.org/node/4614114858,G,,
427876636,00015,42787663600015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L' AMELINE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.1A,NAFRev1,N,-1.178788,48.786504,0.76,street,Ameline 50800 Saint-Martin-le-Bouillant,50518_l3ur3n,G,AMELINE,
427876644,00019,42787664400019,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA TRAISNIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427877477,00013,42787747700013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA LAURENCIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
428957096,00012,42895709600012,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA SAVANNIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.163106,48.777099,0.35,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
429517196,00011,42951719600011,O,2000-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA REAUTE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.7463996,47.9467569,0.89,poi.castle,Château de la Réauté Bourg-des-Comptes,https://osm.org/node/746234893,G,,
430923805,00013,43092380500013,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHESNELLIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.6494614,46.591108,0.78,poi.castle,Logis de la Chesnelière (Château) Saint-Hilaire-de-Voust,https://osm.org/node/2584839753,G,,
430962373,00014,43096237300014,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS BOUILLON,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.168239,48.776591,0.93,locality,Le Bas Bouillon 50800 Saint-Martin-le-Bouillant,50518_b010,G,LE BAS BOUILLON,
430962381,00017,43096238100017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS BOUILLON,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.168239,48.776591,0.93,locality,Le Bas Bouillon 50800 Saint-Martin-le-Bouillant,50518_b010,G,LE BAS BOUILLON,
430962399,00019,43096239900019,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAMELIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,-1.153456,48.790978,0.37,locality,La Haute Nourie 50800 Saint-Martin-le-Bouillant,50518_b374,G,LA HAUTE NOURIE,
430963058,00010,43096305800010,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHAPTIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.163106,48.777099,0.3,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
430964270,00010,43096427000010,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HERISSIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432237253,00013,43223725300013,O,2000-03-17,NN,,,2019-11-14T14:00:41,true,3,,,,,CHATEAU DES BOULAIS,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.7968209,48.7245985,0.77,poi.2,Château des Boulayes (Monument historique) Châtres,https://osm.org/way/148531082,G,,
434016242,00019,43401624200019,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BELTIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,-1.136666,48.762788,0.33,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
438298580,00012,43829858000012,O,2001-07-02,NN,,,2019-11-14T14:00:41,false,3,,,,,LA CHESNELIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-0.6494614,46.591108,0.89,poi.castle,Logis de la Chesnelière (Château) Saint-Hilaire-de-Voust,https://osm.org/node/2584839753,G,,
439221474,00018,43922147400018,O,2001-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA SOUAVIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.163106,48.777099,0.3,locality,La Mare Perot 50800 Saint-Martin-le-Bouillant,50518_b406,G,LA MARE PEROT,
439427741,00012,43942774100012,O,2001-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BELTIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.136666,48.762788,0.33,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
441946068,00018,44194606800018,O,2002-05-07,,,,2019-11-14T14:00:41,false,3,,,,,LA GUERIE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2004-12-01,F,ELECTRO J.L.P.,,,,45.3A,NAFRev1,N,-0.0526395,47.0510233,0.89,poi.vineyard,La Gueri (Vignoble) Berrie,https://osm.org/way/279573825,G,,
443386206,00025,44338620600025,O,2010-12-01,02,2018,4391BZ,2021-02-23T13:25:42,true,1,,,,,LIEU DIT AMELINE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.91B,NAFRev2,O,-1.178788,48.786504,0.93,street,Ameline 50800 Saint-Martin-le-Bouillant,50518_l3ur3n,G,AMELINE,
448511618,00010,44851161800010,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BARENTONNIERE,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.136666,48.762788,0.3,locality,La Basse Nourie 50800 Saint-Martin-le-Bouillant,50518_b012,G,LA BASSE NOURIE,
448570556,00028,44857055600028,O,2004-10-25,,,,2019-11-14T14:00:41,true,4,,,,,LES PELLERIES,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
449664994,00018,44966499400018,O,1986-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS BOUILLON,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.168239,48.776591,0.93,locality,Le Bas Bouillon 50800 Saint-Martin-le-Bouillant,50518_b010,G,LE BAS BOUILLON,
450703798,00014,45070379800014,O,1998-04-14,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PAIX,50800,SAINT-MARTIN-LE-BOUILLANT,,,50518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3010739,48.954038,0.89,poi.cafe,La Paix (Café) Épinay-sur-Seine,https://osm.org/node/3509167669,G,,