siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302604,00014,21630260400014,O,1983-03-01,01,2018,,2020-08-25T10:18:24,true,3,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266303510,00017,26630351000017,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303739122,00024,30373912200024,O,,NN,,,,true,1,,,,,LA GRANGE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2A,NAF1993,N,3.647258,45.716407,0.93,street,La Grange 63880 Olmet,63260_9dn0zf,G,LA GRANGE,
315155598,00016,31515559800016,O,1979-01-01,NN,,4722ZB,2018-05-05T03:36:48,true,4,,,,,LA GRANGE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.647258,45.716407,0.93,street,La Grange 63880 Olmet,63260_9dn0zf,G,LA GRANGE,
330946195,00063,33094619500063,O,2014-12-17,,,,2015-02-16T19:47:19,true,2,,,,LD,LAPEYROUZE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
339230591,00010,33923059100010,O,,NN,,,,true,1,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1990-06-04,F,,,,,55.10,NAP,N,,,0,,,,,,
356000836,04450,35600083604450,O,1991-01-01,NN,,,,false,3,,,,,BOURG,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE OLMET,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378026454,00025,37802645400025,O,1999-10-15,NN,,,2008-01-04T21:11:03,true,3,,,,,TIRAGROS,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.672796,45.70285,0.93,street,Tiragros 63880 Olmet,63260_l8u29h,G,TIRAGROS,
378097513,00022,37809751300022,O,2000-02-01,NN,,,2019-06-28T04:08:32,true,4,,,,LD,SOLASSET,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20A,NAFRev2,N,3.649681,45.727325,0.91,street,Lieu Dit Solasset 63880 Olmet,63260_ko5ixj,G,LIEU DIT SOLASSET,
390812832,00017,39081283200017,O,1993-04-15,,,,,true,4,,,,,LA CHAMBADE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.6J,NAF1993,N,3.656735,45.730414,0.93,street,La Chambade 63880 Olmet,63260_d037dw,G,LA CHAMBADE,
390938074,00015,39093807400015,O,1993-04-20,NN,,,2006-11-25T12:04:34,true,1,,,,,LA CHAMBADE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.1J,NAF1993,N,3.656735,45.730414,0.93,street,La Chambade 63880 Olmet,63260_d037dw,G,LA CHAMBADE,
402279483,00018,40227948300018,O,1983-04-25,NN,,,2008-01-04T20:01:26,true,3,,,,,PARQUOI,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.641973,45.719943,0.92,street,Le Parquoi 63880 Olmet,63260_svg0fl,G,LE PARQUOI,
407606656,00012,40760665600012,O,1980-01-01,NN,,,2017-12-31T03:30:52,true,3,LES PARCELLES,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407606664,00016,40760666400016,O,1980-01-01,NN,,,2008-01-04T20:57:16,true,3,LE BRUGEAS,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.665273,45.704652,0.76,street,Le Brugheas 63880 Olmet,63260_2spakb,D,LE BRUGHEAS,
407606672,00019,40760667200019,O,1980-01-01,NN,,,2016-02-16T13:16:25,true,5,,,,,LE CHAUFFRUT,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.29Z,NAFRev2,N,3.647277,45.711946,0.91,street,Lieu Dit le Chauffrut 63880 Olmet,63260_fna9zz,G,LIEU DIT LE CHAUFFRUT,
407606680,00012,40760668000012,O,,NN,,,,true,1,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408371003,00026,40837100300026,O,2016-01-01,,,,2016-01-29T08:06:02,true,1,,,,,LA PLANCHE DU FOND,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2016-01-01,A,LES JARDINS DE LA PLANCHE,,,,01.13Z,NAFRev2,N,3.668756,45.698243,0.93,street,La Planche du Fond 63880 Olmet,63260_b098,G,LA PLANCHE DU FOND,
409025954,00044,40902595400044,O,2018-12-01,,,,2019-01-03T08:38:04,true,1,,,,,BOIS DU BRUN,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,-0.0759103,48.6165182,0.9,poi.forest,Bois du Brun (Forêt) Boucé,https://osm.org/way/42087876,G,,
419098983,00010,41909898300010,O,1997-01-01,NN,,,2008-01-04T23:31:09,true,3,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421259573,00010,42125957300010,O,1998-12-16,NN,,,2018-11-22T04:35:42,true,5,,,,,LE CHAUFFRUT,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,01.42Z,NAFRev2,N,3.647277,45.711946,0.91,street,Lieu Dit le Chauffrut 63880 Olmet,63260_fna9zz,G,LIEU DIT LE CHAUFFRUT,
425331584,00010,42533158400010,O,1988-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425331725,00019,42533172500019,O,,,,,,true,1,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425331816,00016,42533181600016,O,1993-01-01,NN,,,2006-10-31T00:32:00,true,3,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
425332103,00018,42533210300018,O,1971-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,LA PLANCHE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.668756,45.698243,0.91,street,La Planche du Fond 63880 Olmet,63260_b098,G,LA PLANCHE DU FOND,
425332111,00011,42533211100011,O,1972-01-01,NN,,,2012-07-28T14:40:52,true,4,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430917625,00013,43091762500013,O,1973-01-01,NN,,,2012-07-28T17:14:55,true,4,,,,,LA LICHERE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,3.65975,45.714329,0.93,street,La Lichere 63880 Olmet,63260_evtfyj,G,LA LICHERE,
432503183,00019,43250318300019,O,2000-01-01,NN,,,2016-09-06T10:52:15,true,3,,,,,LEPARCEL,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442218558,00033,44221855800033,O,2020-10-01,,,,2021-02-23T13:24:04,true,1,,,,,LE DUYNAT,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.49Z,NAFRev2,N,3.672651,45.689722,0.93,street,Le Duynat 63880 Olmet,63260_3vbo1t,G,LE DUYNAT,
450729645,00017,45072964500017,O,2003-10-01,NN,,,2021-02-23T13:33:41,true,3,SAINTE AGATHE,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.681771,45.709308,0.91,street,Lieu Dit Sainte Agathe 63880 Olmet,63260_b088,D,LIEU DIT SAINTE AGATHE,
481215622,00046,48121562200046,O,2017-01-01,,,,2018-03-07T07:48:46,true,1,,,,,MAURICHE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.682464,45.706795,0.93,street,Mauriche 63880 Olmet,63260_17z3wa,G,MAURICHE,
481508661,00016,48150866100016,O,2004-01-01,NN,,,2013-02-09T12:59:46,true,4,LES FOUGERES,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
494227671,00018,49422767100018,O,2006-01-01,,,,2019-07-08T10:56:50,false,3,,,,LD,LA SAUNE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,02.10Z,NAFRev2,N,1.5319562,43.5792502,0.89,poi.river,La Saune (Rivière) Quint-Fonsegrives,https://osm.org/relation/1225362,G,,
494227671,00026,49422767100026,O,2018-01-01,,,,2019-07-08T10:56:17,true,1,,,,,FETUS,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.679218,45.712793,0.93,street,Fetus 63880 Olmet,63260_qx0k9c,G,FETUS,
500737994,00011,50073799400011,O,2007-10-15,NN,,4321AB,2016-04-15T03:19:31,true,4,,,,,BOULEYRAS,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2009-01-30,F,L ARTISAN DE VOTRE INTERIEUR,,,,43.21A,NAFRev2,N,3.680507,45.704441,0.93,street,Bouleyras 63880 Olmet,63260_apt0al,G,BOULEYRAS,
502741275,00015,50274127500015,O,2008-03-01,,,,2010-08-29T05:11:24,true,2,,,,,MAURICHE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.19B,NAFRev2,N,3.682464,45.706795,0.93,street,Mauriche 63880 Olmet,63260_17z3wa,G,MAURICHE,
504557778,00017,50455777800017,O,2007-01-01,,,,2016-01-12T00:27:55,true,1,MAURICHE,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.682464,45.706795,0.93,street,Mauriche 63880 Olmet,63260_17z3wa,D,MAURICHE,
510962004,00014,51096200400014,O,2009-03-01,,,,2021-02-23T15:18:53,true,2,SAINTE AGATHE,,,DOM,DU BLEU D'AUVERGNE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2009-09-17,A,ELEVAGE PUYS AUVERGNE DE BRAQUE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
510962004,00022,51096200400022,O,2012-02-01,,,,2012-07-19T17:04:46,false,2,DOMAINE DU BLEU D AUVERGNE,,,,SAINTE AGATHE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,LA CHAINE DES BLEUS,71.12B,NAFRev2,N,3.681771,45.709308,0.91,street,Lieu Dit Sainte Agathe 63880 Olmet,63260_b088,G,LIEU DIT SAINTE AGATHE,
511069940,00019,51106994000019,O,2008-01-01,,,,2017-06-07T03:48:04,true,2,,,,LD,LA TERRASSE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,02.10Z,NAFRev2,N,3.680521,45.728977,0.93,street,La Terrasse 63880 Olmet,63260_ld3ezn,G,LA TERRASSE,
521395343,00010,52139534300010,O,2010-03-09,,,4321AB,2019-02-15T20:20:27,true,1,,,,,CHEZ LE PARRAIN,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
521453555,00018,52145355500018,O,2010-03-09,,,4321AB,2018-07-04T04:18:39,true,3,,,,,CHEZ LE PARRAIN,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-06-03,A,,,,L ELECTRICIEN,43.21A,NAFRev2,N,,,0,,,,,,
530841592,00013,53084159200013,O,2011-03-01,,,,2012-11-10T02:59:49,true,1,,,,,LE BOURG,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,74.90B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533058194,00044,53305819400044,O,2017-11-08,,,2550AZ,2021-02-23T15:53:33,true,1,,,,,SOLASSET,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2017-11-08,A,FERRONERIE D ART MARECHALERIE TRACT,,,AU PIED DE L ENCLUME,25.50A,NAFRev2,N,3.649681,45.727325,0.91,street,Lieu Dit Solasset 63880 Olmet,63260_ko5ixj,G,LIEU DIT SOLASSET,
533774733,00026,53377473300026,O,2017-12-31,,,,2021-02-23T15:54:50,true,1,,,,HAM,SOLASSET,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,93.29Z,NAFRev2,N,3.649681,45.727325,0.91,street,Lieu Dit Solasset 63880 Olmet,63260_ko5ixj,G,LIEU DIT SOLASSET,
533938072,00014,53393807200014,O,2011-08-01,,,,2014-07-10T02:08:00,true,2,,,,,FETUS,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,LE FOUR DE FETUS,10.71C,NAFRev2,N,3.679218,45.712793,0.93,street,Fetus 63880 Olmet,63260_qx0k9c,G,FETUS,
726271075,00020,72627107500020,O,2008-01-01,,,,2016-01-12T00:30:10,true,1,SAINT BONNET,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.647311,45.707118,0.93,street,Saint-bonnet 63880 Olmet,63260_b087,D,SAINT BONNET,
746171008,00012,74617100800012,O,,NN,,,,true,1,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
746770205,00019,74677020500019,O,,,,,,true,1,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.45,NAP,N,,,0,,,,,,
752983080,00017,75298308000017,O,2012-07-25,,,,2015-01-20T15:29:33,true,2,SAINT AGATHE,,,,DOMAINE DU BLEU D'AUVERGNE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
779226380,00029,77922638000029,O,2009-01-01,,,,2019-04-05T10:54:28,true,2,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
779250596,00011,77925059600011,O,1900-01-01,NN,,,2008-01-05T03:09:55,true,3,,,,,MAIRIE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779250620,00019,77925062000019,O,1900-01-01,,,,2006-11-25T22:11:03,true,4,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
779250638,00011,77925063800011,O,1974-01-01,NN,,,,true,4,,,,,CHAMALY,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.4B,NAFRev1,N,3.666521,45.702513,0.93,street,Chamaly 63880 Olmet,63260_0ak8ia,G,CHAMALY,
779282375,00020,77928237500020,O,1987-10-01,NN,,,,false,3,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
782522437,00022,78252243700022,O,,NN,,,,true,1,,,,,,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
790098263,00011,79009826300011,O,2012-01-02,,,,2012-12-21T05:49:42,true,1,,,,,LE DUINAT,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
790098537,00018,79009853700018,O,2012-01-02,,,,2012-12-21T05:49:43,true,1,,,,,LA PEYROUSE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,02.10Z,NAFRev2,N,3.681055,45.686224,0.93,street,La Peyrouse 63880 Olmet,63260_a8o4tf,G,LA PEYROUSE,
790517510,00034,79051751000034,O,2017-05-21,,,7420ZQ,2021-02-23T08:40:33,false,4,,,,,LE BOURG,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,ZEPHYR & LUNA,74.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
793210915,00013,79321091500013,O,2013-06-01,,,,2021-01-05T13:44:42,false,2,,,,,LE CHEIX,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2020-12-01,F,RENDEZ-VOUS DES COPAINS,,,,96.09Z,NAFRev2,N,3.654454,45.72813,0.93,street,Le Cheix 63880 Olmet,63260_dw81wx,G,LE CHEIX,
793210915,00021,79321091500021,O,2018-06-01,,,,2021-02-23T16:21:24,true,1,,,,,LE CHEIX,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,3.654454,45.72813,0.93,street,Le Cheix 63880 Olmet,63260_dw81wx,G,LE CHEIX,
794756171,00037,79475617100037,O,2018-01-01,,,,2021-02-23T16:23:57,true,1,,,,,LE BOURG,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800954877,00018,80095487700018,O,2014-03-11,,,,2014-03-12T09:35:38,true,1,,,,,LE BOURG,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801912551,00018,80191255100018,O,2014-04-08,,,8121ZZ,2016-10-25T19:56:07,true,2,,,,,LIEU DIT FETUS,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,TOF MULTI SERVICES,81.21Z,NAFRev2,N,3.679218,45.712793,0.93,street,Fetus 63880 Olmet,63260_qx0k9c,G,FETUS,
803336577,00025,80333657700025,O,2016-01-01,,,,2021-02-23T17:19:24,true,1,,,,,CHAUFFRUT,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,3.647277,45.711946,0.9,street,Lieu Dit le Chauffrut 63880 Olmet,63260_fna9zz,G,LIEU DIT LE CHAUFFRUT,
818528671,00014,81852867100014,O,2015-01-01,,,,2016-02-19T10:45:27,true,1,,,,,SAINT BONNET,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.647311,45.707118,0.93,street,Saint-bonnet 63880 Olmet,63260_b087,G,SAINT BONNET,
824449805,00012,82444980500012,O,2017-01-01,,,,2019-06-05T03:55:17,true,3,,,,,LE BOURG,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
830058897,00018,83005889700018,O,2016-03-15,,,,2017-06-07T03:48:04,true,1,,,,,LA TERRASSE,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,02.10Z,NAFRev2,N,3.680521,45.728977,0.93,street,La Terrasse 63880 Olmet,63260_ld3ezn,G,LA TERRASSE,
830347845,00018,83034784500018,O,2017-01-01,,,,2017-06-20T04:32:54,true,1,,,,,FETUS,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.679218,45.712793,0.93,street,Fetus 63880 Olmet,63260_qx0k9c,G,FETUS,
835251802,00012,83525180200012,O,2018-02-01,,,,2019-01-18T12:02:08,true,1,,,,,FETUS,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2018-02-01,A,CANAUOS,,,,01.28Z,NAFRev2,N,3.679218,45.712793,0.93,street,Fetus 63880 Olmet,63260_qx0k9c,G,FETUS,
843758566,00015,84375856600015,O,2018-11-01,,,,2020-09-02T03:43:50,true,2,,,,LD,LE DUYNAT,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2020-08-03,F,REVE MONTAGNE,,,REVE MONTAGNE,96.09Z,NAFRev2,N,3.672651,45.689722,0.93,street,Le Duynat 63880 Olmet,63260_3vbo1t,G,LE DUYNAT,
849534391,00016,84953439100016,O,2019-03-29,,,,2019-03-29T03:54:09,true,1,,,,,LE COMMUNAL,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,02.10Z,NAFRev2,N,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
853871242,00014,85387124200014,O,2001-09-20,,,,2019-09-16T11:08:23,true,1,MAIRIE,,,,LE BOURG,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2001-09-20,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
878976505,00015,87897650500015,O,2019-11-15,,,,2019-11-20T09:21:02,true,1,,,,,LE BOULEYRAS ,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,46.19B,NAFRev2,N,3.680507,45.704441,0.74,street,Bouleyras 63880 Olmet,63260_apt0al,G,BOULEYRAS,
879026409,00018,87902640900018,O,2019-10-26,,,,2019-11-19T08:36:25,true,1,,,,,LIEUDIT GIROUX,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,47.99A,NAFRev2,N,3.637135,45.709862,0.9,street,Giroux d'Olmet 63880 Olmet,63260_a4ptqx,G,GIROUX D OLMET,
886840701,00025,88684070100025,O,2013-01-01,,,,2014-10-14T08:06:15,true,1,,,,,LE BOIS DU BRUN MILIEU,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
890955917,00012,89095591700012,O,2020-09-01,,,4399CZ,2020-11-13T19:36:02,true,1,,,,,LE BOURG,63880,OLMET,,,63260,,,,,,,,,,,,,,,,,,,2020-09-01,A,MACONNERIE ECOLOGIQUE,,,MERCADIER CYRIL,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
