siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902113,01016,17590211301016,O,1960-01-01,NN,,,2019-11-14T14:00:47,false,3,,246,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT VENDEGIES-SUR-ECAILLON,,,,75.1A,NAF1993,N,3.508712,50.260937,0.96,housenumber,246 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00246,G,246 RUE DE SOLESMES,
215906082,00015,21590608200015,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,33,,RUE,DE LA MAIRIE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,3.511755,50.261562,0.95,housenumber,33 Rue de la Mairie 59213 Vendegies-sur-Écaillon,59608_0180_00033,G,33 RUE DE LA MAIRIE,
215906082,00023,21590608200023,O,1983-12-21,03,2020,,2023-04-25T15:22:34,false,4,,37,,RUE,DE LA MAIRIE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2022-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.511768,50.261472,0.95,housenumber,37 Rue de la Mairie 59213 Vendegies-sur-Écaillon,59608_0180_00037,G,37 RUE DE LA MAIRIE,
215906082,00031,21590608200031,O,1996-10-07,11,2020,,2023-05-15T20:01:49,true,4,,246,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.508712,50.260937,0.96,housenumber,246 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00246,G,246 RUE DE SOLESMES,
215906082,00049,21590608200049,O,2022-09-01,,,,2023-04-25T15:22:34,false,1,,43,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE YVON BOURREL,,,,85.20Z,NAFRev2,N,3.511074,50.262441,0.95,interpolation,43 Rue de Sommaing 59213 Vendegies-sur-Écaillon,,G,41 RUE DE SOMMAING,
265906081,00012,26590608100012,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,33,,RUE,DE LA MAIRIE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,85.3K,NAF1993,N,3.511755,50.261562,0.95,housenumber,33 Rue de la Mairie 59213 Vendegies-sur-Écaillon,59608_0180_00033,G,33 RUE DE LA MAIRIE,
265906081,00020,26590608100020,O,1996-10-07,NN,,,2019-11-14T14:00:47,true,5,MAIRIE,246,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,88.99B,NAFRev2,O,3.508712,50.260937,0.96,housenumber,246 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00246,G,246 RUE DE SOLESMES,
295900591,00013,29590059100013,O,1984-01-09,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,33,,RUE,DE LA MAIRIE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,70.1C,NAF1993,,3.511755,50.261562,0.95,housenumber,33 Rue de la Mairie 59213 Vendegies-sur-Écaillon,59608_0180_00033,G,33 RUE DE LA MAIRIE,
295900591,00021,29590059100021,O,1996-10-07,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,246,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,70.1C,NAFRev1,N,3.508712,50.260937,0.96,housenumber,246 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00246,G,246 RUE DE SOLESMES,
295903413,00017,29590341300017,O,2002-01-21,,,,2019-11-14T14:00:47,true,3,MAIRIE,246,,RUE,SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.508712,50.260937,0.95,housenumber,246 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00246,G,246 RUE DE SOLESMES,
300632718,00015,30063271800015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301247888,00029,30124788800029,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,60.2L,NAF1993,,3.514869,50.267941,0.96,street,Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281,G,RUE DE VALENCIENNES,
301263562,00029,30126356200029,O,1986-01-01,NN,,,2019-11-14T14:00:47,false,4,,423,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,N,3.512968,50.265511,0.85,housenumber,423 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00423,G,423 RUE DE VALENCIENNES,
301263562,00037,30126356200037,O,2012-09-01,,,,2019-11-14T14:00:47,true,2,,50,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.511208,50.262601,0.95,housenumber,50 Rue de Sommaing 59213 Vendegies-sur-Écaillon,59608_0260_00050,G,50 RUE DE SOMMAING,
305892945,00018,30589294500018,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.6N,NAF1993,N,3.514869,50.267941,0.73,street,Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281,G,RUE DE VALENCIENNES,
305969685,00034,30596968500034,O,2015-08-17,,,,2019-11-14T14:00:47,true,2,,634,,RTE,DE SIOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,46.19B,NAFRev2,N,3.505278,50.257988,0.71,housenumber,634 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00634,G,634 RUE DE SOLESMES,
307573154,00019,30757315400019,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,1,,607,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,74.1J,NAF1993,N,3.504716,50.264852,0.95,housenumber,607 Rue de Sommaing 59213 Vendegies-sur-Écaillon,59608_0260_00607,G,607 RUE DE SOMMAING,
309305050,00028,30930505000028,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,55.71,NAP,N,3.507757,50.263497,0.95,street,Rue de Sommaing 59213 Vendegies-sur-Écaillon,59608_0260,G,RUE DE SOMMAING,
309699361,00015,30969936100015,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,O,3.507757,50.263497,0.95,street,Rue de Sommaing 59213 Vendegies-sur-Écaillon,59608_0260,G,RUE DE SOMMAING,
313546384,00014,31354638400014,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,,,RTE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2E,NAF1993,N,3.505752,50.258205,0.79,street,Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250,G,RUE DE SOLESMES,
314644196,00011,31464419600011,O,,,,,2019-11-14T14:00:47,true,1,,1557,,RTE,NATIONALE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315979047,00018,31597904700018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BERMERAIN,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.514268,50.260073,0.8,street,Rue de Bermerain 59213 Vendegies-sur-Écaillon,59608_0040,G,RUE DE BERMERAIN,
316529882,00011,31652988200011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,79.03,NAP,N,3.505752,50.258205,0.79,street,Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250,G,RUE DE SOLESMES,
317411205,00014,31741120500014,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,332,,PL,DU MONUMENT,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.4B,NAFRev1,O,3.50838,50.259757,0.65,street,Place du Monument 59213 Vendegies-sur-Écaillon,59608_0190,G,PLACE DU MONUMENT,
317679579,00027,31767957900027,O,1998-06-30,,,,2019-11-14T14:00:47,true,1,,149,,RUE,DU RONIAU,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,74.1J,NAF1993,N,3.515466,50.26503,0.76,housenumber,149 Rue Roniau 59213 Vendegies-sur-Écaillon,59608_0240_00149,G,149 RUE RONIAU,
318260197,00013,31826019700013,O,,,,,2019-11-14T14:00:47,true,1,,32,,RUE,DE LA MAIRIE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.511672,50.261475,0.95,housenumber,32 Rue de la Mairie 59213 Vendegies-sur-Écaillon,59608_0180_00032,G,32 RUE DE LA MAIRIE,
318889359,00010,31888935900010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,3.514869,50.267941,0.82,street,Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281,G,RUE DE VALENCIENNES,
320899065,00017,32089906500017,O,1980-12-09,NN,,,2019-11-14T14:00:47,true,1,,252,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.3A,NAF1993,O,3.508659,50.260834,0.96,housenumber,252 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00252,G,252 RUE DE SOLESMES,
321365686,00021,32136568600021,O,1998-04-16,NN,,4322BB,2019-11-14T14:00:47,false,6,,638,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2016-07-01,F,ADR ALEXANDRE DERVAUX,,,ADR ALEXANDRE DERVAUX,43.22B,NAFRev2,O,3.504666,50.265323,0.95,housenumber,638 Rue de Sommaing 59213 Vendegies-sur-Écaillon,59608_0260_00638,G,638 RUE DE SOMMAING,
321365686,00039,32136568600039,O,2016-07-01,01,2020,4322BB,2023-02-13T19:32:56,true,2,,386,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2022-12-31,F,ADR ALEXANDRE DERVAUX,,,ADR ALEXANDRE DERVAUX,43.22B,NAFRev2,O,3.507772,50.260052,0.96,housenumber,386 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00386,G,386 RUE DE SOLESMES,
322468661,00010,32246866100010,O,1981-07-01,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,55.3A,NAF1993,N,3.511654,50.262227,0.96,housenumber,2 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00002,G,2 RUE DE SOLESMES,
323375915,00010,32337591500010,O,,NN,,,2019-11-14T14:00:47,true,1,,260,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.508659,50.260834,0.96,housenumber,260 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00260,G,260 RUE DE SOLESMES,
324302405,00018,32430240500018,O,1982-04-01,NN,,,2019-11-14T14:00:47,true,2,,32,,RUE,DE LA MAIRIE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,3.511672,50.261475,0.95,housenumber,32 Rue de la Mairie 59213 Vendegies-sur-Écaillon,59608_0180_00032,G,32 RUE DE LA MAIRIE,
327348207,00017,32734820700017,O,1983-04-01,NN,,,2019-11-14T14:00:47,true,4,,362,,RUE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,O,3.513259,50.265144,0.96,housenumber,362 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00362,G,362 RUE DE VALENCIENNES,
328779319,00016,32877931900016,O,,NN,,,2019-11-14T14:00:47,true,1,,131,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,3.510306,50.262997,0.95,housenumber,131 Rue de Sommaing 59213 Vendegies-sur-Écaillon,59608_0260_00131,G,131 RUE DE SOMMAING,
329022925,00047,32902292500047,O,2005-12-25,,,,2019-11-14T14:00:47,false,1,,13,,AV,DU SENATEUR GIRARD,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
329299986,00045,32929998600045,O,2023-02-01,,,,2023-02-04T13:18:08,true,1,,16,,RES,DU BOIS JONCQUIERE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,P. FORMATION,85.59B,NAFRev2,N,3.503967,50.25998,0.77,housenumber,16 Residence du Bois de Jonquieres 59213 Vendegies-sur-Écaillon,59608_1ig41j_00016,G,16 RES DU BOIS DE JONQUIERES,
329852099,00012,32985209900012,O,1984-05-15,NN,,,2019-11-14T14:00:47,true,4,,95,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,93.0D,NAFRev1,N,3.511118,50.261555,0.96,housenumber,95 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00095,G,95 RUE DE SOLESMES,
331951764,00025,33195176400025,O,1986-01-15,NN,,,2019-11-14T14:00:47,true,6,,423,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,3.512968,50.265511,0.85,housenumber,423 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00423,G,423 RUE DE VALENCIENNES,
332919885,00019,33291988500019,O,1985-05-14,NN,,,2022-05-21T03:55:44,true,7,,423,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,3.512968,50.265511,0.85,housenumber,423 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00423,G,423 RUE DE VALENCIENNES,
333202059,00023,33320205900023,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,7,,423,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,O,3.512968,50.265511,0.85,housenumber,423 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00423,G,423 RUE DE VALENCIENNES,
340936053,00016,34093605300016,O,1987-03-01,,,,2019-11-14T14:00:47,true,4,,1111,,RTE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.504024,50.253629,0.82,housenumber,1111 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_01111,G,1111 RUE DE SOLESMES,
343274718,00018,34327471800018,O,1987-11-10,NN,,,2019-11-14T14:00:47,false,4,LES CAMPIAUX,,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,3.514869,50.267941,0.82,street,Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281,G,RUE DE VALENCIENNES,
343274718,00026,34327471800026,O,1993-10-01,NN,,,2019-11-14T14:00:47,true,3,,111,,RUE,DE BERMERAIN,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,3.51287,50.261427,0.95,housenumber,111 Rue de Bermerain 59213 Vendegies-sur-Écaillon,59608_0040_00111,G,111 RUE DE BERMERAIN,
343288817,00012,34328881700012,O,1988-01-01,,,,2019-11-14T14:00:47,false,3,,50,,RUE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,,3.512189,50.262731,0.96,housenumber,50 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00050,G,50 RUE DE VALENCIENNES,
343288817,00020,34328881700020,O,1988-01-01,NN,,,2019-11-14T14:00:47,false,4,,1111,,RTE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2C,NAF1993,N,3.504024,50.253629,0.82,housenumber,1111 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_01111,G,1111 RUE DE SOLESMES,
343288817,00038,34328881700038,O,1988-01-01,NN,,,2023-05-05T20:21:00,false,4,,,,RUE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,3.514869,50.267941,0.96,street,Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281,G,RUE DE VALENCIENNES,
343288817,00046,34328881700046,O,1988-01-01,NN,,,2019-11-14T14:00:47,false,3,,2,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,3.511654,50.262227,0.96,housenumber,2 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00002,G,2 RUE DE SOLESMES,
343288817,00053,34328881700053,O,1988-01-01,NN,,,2023-05-05T20:21:00,true,4,,32,,RUE,DE LA MAIRIE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,3.511672,50.261475,0.95,housenumber,32 Rue de la Mairie 59213 Vendegies-sur-Écaillon,59608_0180_00032,G,32 RUE DE LA MAIRIE,
348554536,00014,34855453600014,O,1988-08-16,NN,,,2019-11-14T14:00:47,true,3,,619,,RTE,DE BERMERAIN,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,74.1J,NAFRev1,N,3.516208,50.257471,0.83,housenumber,619 Rue de Bermerain 59213 Vendegies-sur-Écaillon,59608_0040_00619,G,619 RUE DE BERMERAIN,
348616772,00011,34861677200011,O,1987-11-10,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,74.1J,NAF1993,N,3.514869,50.267941,0.82,street,Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281,G,RUE DE VALENCIENNES,
349412817,00018,34941281700018,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,4,,472,B,RUE,ANDRE BRACQ,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,60.2P,NAFRev1,O,3.500325,50.260215,0.95,housenumber,472b Rue André Bracq 59213 Vendegies-sur-Écaillon,59608_0010_00472_b,G,472B RUE ANDRE BRACQ,
350583803,00035,35058380300035,O,1996-11-01,NN,,,2019-11-14T14:00:47,false,3,,83,,RTE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,85.1G,NAFRev1,N,3.511227,50.261595,0.81,housenumber,83 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00083,G,83 RUE DE SOLESMES,
350957544,00017,35095754400017,O,,NN,,,2019-11-14T14:00:47,true,1,,350,,PL,DU MONUMENT,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,37.1Z,NAF1993,N,3.50838,50.259757,0.65,street,Place du Monument 59213 Vendegies-sur-Écaillon,59608_0190,G,PLACE DU MONUMENT,
351488200,00012,35148820000012,O,1989-07-01,NN,,,2019-11-14T14:00:47,false,4,,607,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,68.20B,NAFRev2,N,3.504716,50.264852,0.95,housenumber,607 Rue de Sommaing 59213 Vendegies-sur-Écaillon,59608_0260_00607,G,607 RUE DE SOMMAING,
351488200,00020,35148820000020,O,2013-02-13,,,,2021-02-23T11:04:04,true,1,,370,,RUE,DES BILLES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,68.20B,NAFRev2,N,3.510684,50.265523,0.95,housenumber,370 Rue des Billes 59213 Vendegies-sur-Écaillon,59608_0080_00370,G,370 RUE DES BILLES,
352135248,00016,35213524800016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE BERMERAIN,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,65.03,NAP,N,3.514268,50.260073,0.95,street,Rue de Bermerain 59213 Vendegies-sur-Écaillon,59608_0040,G,RUE DE BERMERAIN,
353093412,00016,35309341200016,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,BOIS DE LA JONQUIERE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,3.504103,50.259665,0.72,street,Residence du Bois de Jonquieres 59213 Vendegies-sur-Écaillon,59608_1ig41j,G,RESIDENCE DU BOIS DE JONQUIERES,
353588775,00018,35358877500018,O,1990-07-01,NN,,,2019-11-14T14:00:47,false,3,,14,,RES,BOIS DE JONQUIERES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,70.2A,NAF1993,N,3.503682,50.259801,0.9,housenumber,14 Residence du Bois de Jonquieres 59213 Vendegies-sur-Écaillon,59608_1ig41j_00014,G,14 RES DU BOIS DE JONQUIERES,
378990964,00017,37899096400017,O,1990-07-25,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,45.2V,NAF1993,O,3.505752,50.258205,0.96,street,Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250,G,RUE DE SOLESMES,
378990964,00025,37899096400025,O,1990-07-25,,,,2019-11-14T14:00:47,false,3,,7,,RUE,DE SOMMAING,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,45.2V,NAF1993,N,3.507757,50.263497,0.86,street,Rue de Sommaing 59213 Vendegies-sur-Écaillon,59608_0260,G,RUE DE SOMMAING,
379388515,00049,37938851500049,O,2011-12-01,,,,2019-11-14T14:00:47,true,2,,693,,RTE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,3.514778,50.267744,0.85,housenumber,693 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00693,G,693 RUE DE VALENCIENNES,
379608037,00022,37960803700022,O,1994-10-01,,,3250AA,2020-03-18T03:43:51,true,6,,570,,RUE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,32.50A,NAFRev2,N,3.505576,50.25829,0.96,housenumber,570 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00570,G,570 RUE DE SOLESMES,
380260471,00012,38026047100012,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,98,,RUE,DE LA MAIRIE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.511923,50.260956,0.95,housenumber,98 Rue de la Mairie 59213 Vendegies-sur-Écaillon,59608_0180_00098,G,98 RUE DE LA MAIRIE,
381161157,00015,38116115700015,O,,NN,,,2019-11-14T14:00:47,true,1,,1111,,RTE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,3.504024,50.253629,0.82,housenumber,1111 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_01111,G,1111 RUE DE SOLESMES,
381298801,00014,38129880100014,O,,NN,,,2019-11-14T14:00:47,true,1,,323,,RTE,DE SOLESMES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,O,3.508421,50.260437,0.82,housenumber,323 Rue de Solesmes 59213 Vendegies-sur-Écaillon,59608_0250_00323,G,323 RUE DE SOLESMES,
383350139,00010,38335013900010,O,1990-10-01,NN,,,2019-11-14T14:00:47,true,3,,141,,RUE,REMAN,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.515298,50.265041,0.61,housenumber,141 Rue Roniau 59213 Vendegies-sur-Écaillon,59608_0240_00141,G,141 RUE RONIAU,
383566122,00016,38356612200016,O,1991-09-14,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,NATIONALE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384276960,00018,38427696000018,O,,NN,,,2019-11-14T14:00:47,true,1,,121,,RUE,DE VALENCIENNES,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,85.1G,NAF1993,N,3.512579,50.263291,0.96,housenumber,121 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00121,G,121 RUE DE VALENCIENNES,
384385779,00010,38438577900010,O,1992-02-01,NN,,,2019-11-14T14:00:47,true,1,,58,,RTE,NATIONALE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.4D,NAF1993,O,3.512224,50.26278,0.33,housenumber,58 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00058,G,58 RUE DE VALENCIENNES,
384682878,00010,38468287800010,O,1992-03-01,NN,,,2019-11-14T14:00:47,true,1,,58,,RTE,NATIONALE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,51.1R,NAF1993,O,3.512224,50.26278,0.33,housenumber,58 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00058,G,58 RUE DE VALENCIENNES,
384683249,00013,38468324900013,O,1992-03-01,NN,,,2019-11-14T14:00:47,true,1,,58,,RTE,NATIONALE,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,63.1E,NAF1993,O,3.512224,50.26278,0.33,housenumber,58 Rue de Valenciennes 59213 Vendegies-sur-Écaillon,59608_0281_00058,G,58 RUE DE VALENCIENNES,
384904835,00012,38490483500012,O,1992-03-24,NN,,,2019-11-14T14:00:47,true,3,,460,,RUE,DE BERMERAIN,59213,VENDEGIES-SUR-ECAILLON,,,59608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.515063,50.258696,0.95,housenumber,460 Rue de Bermerain 59213 Vendegies-sur-Écaillon,59608_0040_00460,G,460 RUE DE BERMERAIN,