id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566120,2020-01-15,000001,Vente,208500,,,CHE DE JACOTIN,0310,38150,38003,Agnin,38,,,380030000A1651,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,787,4.851484,45.343941
2020-566135,2020-01-09,000001,Vente,83000,,,CHANTELERAUD,B014,38150,38003,Agnin,38,,,380030000A1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,4.85942,45.349221
2020-566135,2020-01-09,000001,Vente,83000,,,CHANTELERAUD,B014,38150,38003,Agnin,38,,,380030000A1531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,4.859552,45.348989
2020-566698,2020-01-31,000001,Vente,209500,150,,RTE DE BOUGE,0050,38150,38003,Agnin,38,,,380030000C0299,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,374,4.861356,45.337915
2020-566698,2020-01-31,000001,Vente,209500,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.860467,45.337592
2020-566698,2020-01-31,000001,Vente,209500,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.860816,45.337616
2020-566698,2020-01-31,000001,Vente,209500,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0307,,,,,,,,,,,,,0,,,,,S,sols,,,469,4.861416,45.337839
2020-566699,2020-01-31,000001,Vente,207000,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.860467,45.337592
2020-566699,2020-01-31,000001,Vente,207000,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.860816,45.337616
2020-566699,2020-01-31,000001,Vente,207000,136,E,RTE DE BOUGE,0050,38150,38003,Agnin,38,,,380030000C0308,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1049,4.86129,45.337712
2020-566701,2020-02-24,000001,Vente,76000,,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,4.849779,45.343518
2020-566706,2020-01-16,000001,Vente,15000,,,VANILLON,B031,38150,38003,Agnin,38,,,380030000E0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,4.850014,45.33802
2020-566706,2020-01-16,000001,Vente,15000,,,VANILLON,B031,38150,38003,Agnin,38,,,380030000E0591,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.850489,45.338276
2020-566706,2020-01-16,000001,Vente,15000,,,VANILLON,B031,38150,38003,Agnin,38,,,380030000E0594,,,,,,,,,,,,,0,,,,,T,terres,,,1788,4.850341,45.338037
2020-566726,2020-02-11,000001,Vente,53000,,,LE SORBIER SUD,B030,38150,38003,Agnin,38,,,380030000A1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,4.855017,45.343422
2020-566828,2020-02-14,000001,Vente,70000,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,4.860889,45.337904
2020-566828,2020-02-14,000001,Vente,70000,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.860467,45.337592
2020-566828,2020-02-14,000001,Vente,70000,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,4.860939,45.337714
2020-566828,2020-02-14,000001,Vente,70000,,,CHAMP BOURREY,B008,38150,38003,Agnin,38,,,380030000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.860816,45.337616
2020-566848,2020-02-25,000001,Vente,211000,,,CHE DE JACOTIN,0310,38150,38003,Agnin,38,,,380030000A1652,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,4.851592,45.343809
2020-566850,2020-02-24,000001,Vente,48000,381,,BELLELIEGUE EST,B004,38150,38003,Agnin,38,,,380030000A1515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,832,0,S,sols,,,2000,4.844028,45.34805
2020-567113,2020-03-04,000001,Vente,73000,,,LE SORBIER SUD,B030,38150,38003,Agnin,38,,,380030000A1586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.854623,45.342734
2020-567162,2020-03-12,000001,Vente,1272,,,BALLEAL,B003,38150,38003,Agnin,38,,,380030000E0255,,,,,,,,,,,,,0,,,,,T,terres,,,3635,4.857461,45.331263
2020-567219,2020-03-13,000001,Vente,215815,,,BELLELIEGUE EST,B004,38150,38003,Agnin,38,,,380030000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.850674,45.343118
2020-567219,2020-03-13,000001,Vente,215815,5000,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A1022,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,965,4.850634,45.343071
2020-567219,2020-03-13,000001,Vente,215815,,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.850757,45.342839
2020-568519,2020-06-22,000001,Vente,270000,5255,,LOT LES FLORES,A010,38150,38003,Agnin,38,,,380030000A0729,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1286,4.854257,45.350787
2020-568519,2020-06-22,000001,Vente,270000,,,CHANTELERAUD,B014,38150,38003,Agnin,38,,,380030000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,749,4.853883,45.350453
2020-568882,2020-07-21,000001,Vente,14027.25,5140,,LA FOURNACHE,B020,38150,38003,Agnin,38,,,380030000B0007,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1000,4.860889,45.339555
2020-568882,2020-07-21,000001,Vente,14027.25,5140,,LA FOURNACHE,B020,38150,38003,Agnin,38,,,380030000B0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.860889,45.339555
2020-568882,2020-07-21,000001,Vente,14027.25,5140,,LA FOURNACHE,B020,38150,38003,Agnin,38,,,380030000B0007,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,,,320,4.860889,45.339555
2020-568882,2020-07-21,000001,Vente,14027.25,5140,,LA FOURNACHE,B020,38150,38003,Agnin,38,,,380030000B0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,320,4.860889,45.339555
2020-568882,2020-07-21,000001,Vente,14027.25,,,LA FOURNACHE,B020,38150,38003,Agnin,38,,,380030000B0008,,,,,,,,,,,,,0,,,,,J,jardins,,,565,4.860376,45.339513
2020-569334,2020-08-11,000001,Vente,296650,5220,,LE SORBIER NORD,B029,38150,38003,Agnin,38,,,380030000A0298,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,2340,4.856883,45.345768
2020-569334,2020-08-11,000001,Vente,296650,5220,,LE SORBIER NORD,B029,38150,38003,Agnin,38,,,380030000A0298,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,4.856883,45.345768
2020-569334,2020-08-11,000001,Vente,296650,,,LE SORBIER NORD,B029,38150,38003,Agnin,38,,,380030000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.857341,45.346045
2020-569645,2020-08-18,000001,Vente,210000,5098,,LE VILLAGE,B032,38150,38003,Agnin,38,,,380030000A0455,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,190,4.857312,45.341296
2020-569645,2020-08-18,000001,Vente,210000,5098,,LE VILLAGE,B032,38150,38003,Agnin,38,,,380030000A0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.857312,45.341296
2020-569645,2020-08-18,000001,Vente,210000,5099,,LE VILLAGE,B032,38150,38003,Agnin,38,,,380030000A0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.857443,45.341287
2020-570011,2020-09-24,000001,Vente,307835,5955,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1983,4.848865,45.343708
2020-570011,2020-09-24,000001,Vente,307835,5955,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.848865,45.343708
2020-570011,2020-09-24,000001,Vente,307835,5955,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A0955,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,4.848865,45.343708
2020-570011,2020-09-24,000001,Vente,307835,5955,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A0955,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1983,4.848865,45.343708
2020-570386,2020-10-01,000001,Vente,60000,,,DOLLERON,B016,38150,38003,Agnin,38,,,380030000A1637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,4.855731,45.342613
2020-570691,2020-10-19,000001,Vente,281650,180,,RUE DU SORBIER,0490,38150,38003,Agnin,38,,,380030000A1299,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,775,4.851533,45.34166
2020-570775,2020-10-29,000001,Vente,238000,5242,,CHE DU SENAT,0480,38150,38003,Agnin,38,,,380030000A1242,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,713,4.85202,45.343829
2020-570775,2020-10-29,000001,Vente,238000,,,LE SORBIER SUD,B030,38150,38003,Agnin,38,,,380030000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.852087,45.34407
2020-570954,2020-11-04,000001,Vente,68000,,,REVOLLEY,B027,38150,38003,Agnin,38,,,380030000A1192,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.854542,45.340895
2020-570954,2020-11-04,000001,Vente,68000,,,REVOLLEY,B027,38150,38003,Agnin,38,,,380030000A1193,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.854601,45.340735
2020-570954,2020-11-04,000001,Vente,68000,,,REVOLLEY,B027,38150,38003,Agnin,38,,,380030000A1194,,,,,,,,,,,,,0,,,,,S,sols,,,622,4.854726,45.340766
2020-571112,2020-11-02,000001,Vente,126000,5959,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A0959,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1027,4.850098,45.34233
2020-571112,2020-11-02,000001,Vente,126000,,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.849971,45.342303
2020-571112,2020-11-02,000001,Vente,126000,,,BOULLIETTES,B006,38150,38003,Agnin,38,,,380030000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.849848,45.342558
2020-571844,2020-12-11,000001,Vente,327000,1115,,RTE DE VIENNE,0550,38150,38003,Agnin,38,,,380030000A1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,4.852342,45.349175
2020-571844,2020-12-11,000001,Vente,327000,1115,,RTE DE VIENNE,0550,38150,38003,Agnin,38,,,380030000A1468,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,634,4.852342,45.349175
2020-571928,2020-12-16,000001,Vente,180000,,,BELLELIEGUE EST,B004,38150,38003,Agnin,38,,,380030000A0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1900,4.85129,45.347722
2020-571928,2020-12-16,000001,Vente,180000,,,BELLELIEGUE EST,B004,38150,38003,Agnin,38,,,380030000A0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,4.851339,45.347889
2020-571928,2020-12-16,000001,Vente,180000,5236,,BELLELIEGUE EST,B004,38150,38003,Agnin,38,,,380030000A0675,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,224,4.851555,45.347474
2020-571928,2020-12-16,000001,Vente,180000,,,BELLELIEGUE EST,B004,38150,38003,Agnin,38,,,380030000A0699,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.851705,45.347378
2020-571928,2020-12-16,000001,Vente,180000,,,BELLELIEGUE EST,B004,38150,38003,Agnin,38,,,380030000A0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,354,4.851705,45.347378
2020-571928,2020-12-16,000001,Vente,180000,,,BELLELIEGUE EST,B004,38150,38003,Agnin,38,,,380030000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.851523,45.347361
