siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065852,00010,20006585200010,O,2017-01-01,12,2020,,2022-08-29T09:05:20,true,1,MAIRIE,,,,PARC COMMUNAL DU PEU,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.629711,45.581885,0.95,street,Parc Communal du Peu 69440 Chabanière,69228_lpx6j1,G,PARC COMMUNAL DU PEU,
200065852,00028,20006585200028,O,2017-01-01,,,,2020-08-17T10:43:13,false,1,,,,,LE BOURG - ST SORLIN,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT SORLIN,,,,84.11Z,NAFRev2,N,4.60919,45.607357,0.44,street,Route de Saint-Sorlin (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0507,G,ROUTE DE SAINT SORLIN,SAINT DIDIER SOUS RIVERIE
200065852,00036,20006585200036,O,2017-01-01,,,,2020-08-17T10:45:59,false,1,,,,,LE BOURG - ST MAURICE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT MAURICE SUR DARGOIRE,,,,84.11Z,NAFRev2,N,4.632818,45.596582,0.46,street,Route de la Fillonnière (Saint-Maurice-sur-Dargoire) 69440 Chabanière,69228_o9k9l0,G,ROUTE DE LA FILLONNIERE,SAINT MAURICE SUR DARGOIRE
200065852,00044,20006585200044,O,2017-01-01,,,,2020-08-17T10:51:25,false,1,,,,,LE BOURG - ST DIDIER,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT DIDIER SOUS RIVERIE,,,,84.11Z,NAFRev2,N,4.60919,45.607357,0.44,street,Route de Saint-Sorlin (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0507,G,ROUTE DE SAINT SORLIN,SAINT DIDIER SOUS RIVERIE
200065852,00051,20006585200051,O,2017-01-01,02,2020,,2022-08-29T09:05:20,false,1,,12,,RTE,DE RIVERIE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.638077,45.620116,0.84,housenumber,12 Route de Riverie (Saint-Sorlin) 69440 Chabanière,69237_0170_00012,G,12 ROUTE DE RIVERIE,SAINT SORLIN
200065852,00069,20006585200069,O,2017-01-01,11,2020,,2022-08-29T09:05:20,false,1,ST MAURICE SUR DARGOIRE,66,,RUE,DU 19 MARS 1962,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.631674,45.581383,0.95,housenumber,66 Rue du 19 Mars 1962 69440 Chabanière,69228_0090_00066,G,66 RUE DU 19 MARS 1962,
200065852,00077,20006585200077,O,2017-01-01,02,2020,,2022-08-29T09:05:20,false,1,,,,RUE,JULES FERRY,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.610127,45.595937,0.95,street,Rue Jules Ferry 69440 Chabanière,69195_0090,G,RUE JULES FERRY,
200065852,00085,20006585200085,O,2017-01-01,,,,2021-02-23T10:29:59,false,1,MAIRIE,,,,PARC COMMUNAL DU PEU,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.629711,45.581885,0.95,street,Parc Communal du Peu 69440 Chabanière,69228_lpx6j1,G,PARC COMMUNAL DU PEU,
200065860,00013,20006586000013,O,2017-01-01,,,,2016-10-07T11:28:39,true,1,MAIRIE,,,,PARC COMMUNAL DU PEU,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,4.629711,45.581885,0.95,street,Parc Communal du Peu 69440 Chabanière,69228_lpx6j1,G,PARC COMMUNAL DU PEU,
216901959,00017,21690195900017,O,1983-03-01,NN,,,2019-06-24T13:11:52,true,5,HOTEL DE VILLE,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.634215,45.581582,0.53,street,Route de Villette 69440 Chabanière,69228_0420,D,ROUTE DE VILLETTE,
216901959,00025,21690195900025,O,1983-12-21,NN,,,2019-06-24T13:11:52,false,4,,,,RUE,JULES FERRY,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.610127,45.595937,0.95,street,Rue Jules Ferry 69440 Chabanière,69195_0090,G,RUE JULES FERRY,
216901959,00033,21690195900033,O,1994-01-01,NN,,,2017-02-12T14:22:59,false,4,MAIRIE,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT ST DIDIER RIVERIE,,,,37.00Z,NAFRev2,N,4.60919,45.607357,0.4,street,Route de Saint-Sorlin (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0507,D,ROUTE DE SAINT SORLIN,SAINT DIDIER SOUS RIVERIE
216901959,00041,21690195900041,O,2002-03-27,NN,,,2017-01-23T20:08:55,false,4,,,,,LE BOURG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ARTISANALE LE BOURG,,,,42.99Z,NAFRev2,N,4.606496,45.599371,0.63,street,Impasse de l’Orée du Bourg 69440 Chabanière,69228_9bazrn,G,IMPASSE DE L OREE DU BOURG,
216902288,00010,21690228800010,O,1983-03-01,NN,,,2019-06-24T13:11:52,true,5,HOTEL DE VILLE,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.634215,45.581582,0.53,street,Route de Villette 69440 Chabanière,69228_0420,D,ROUTE DE VILLETTE,
216902288,00028,21690228800028,O,1983-12-21,NN,,,2019-06-24T13:11:52,false,4,,,,RUE,DU 19 MARS,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.632036,45.581506,0.94,street,Rue du 19 Mars 1962 69440 Chabanière,69228_0090,G,RUE DU 19 MARS 1962,
216902288,00036,21690228800036,O,1983-12-21,NN,,,,false,3,,,,,LA MADELEINE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1996-10-10,F,ECOLE PRIMAIRE PUBLIQUE 1380A,,,,80.1Z,NAF1993,,4.647942,45.542188,0.93,street,Ancien Canal de la Madeleine 69440 Chabanière,69228_arragb,G,ANCIEN CANAL DE LA MADELEINE,
216902288,00044,21690228800044,O,1994-01-01,NN,,,2017-02-12T14:23:00,false,4,MAIRIE,,,RUE,DU HUIT MAI 1945,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.630764,45.581049,0.71,street,Rue du 8 Mai 1945 69440 Chabanière,69228_bm6cgb,G,RUE DU 8 MAI 1945,
216902379,00017,21690237900017,O,1983-03-01,NN,,,2019-06-24T13:11:52,true,5,HOTEL DE VILLE,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.634215,45.581582,0.53,street,Route de Villette 69440 Chabanière,69228_0420,D,ROUTE DE VILLETTE,
216902379,00025,21690237900025,O,1983-12-21,NN,,,2019-06-24T13:11:52,false,4,,12,,RTE,DE RIVERIE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.638077,45.620116,0.84,housenumber,12 Route de Riverie (Saint-Sorlin) 69440 Chabanière,69237_0170_00012,G,12 ROUTE DE RIVERIE,SAINT SORLIN
216902379,00033,21690237900033,O,1996-01-01,NN,,,2017-02-12T14:23:00,false,4,,,,,LE BOURG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.606496,45.599371,0.63,street,Impasse de l’Orée du Bourg 69440 Chabanière,69228_9bazrn,G,IMPASSE DE L OREE DU BOURG,
216902957,00036,21690295700036,O,1997-10-01,NN,,,2017-01-03T09:49:09,false,3,MAIRIE,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2004-09-09,F,AMENAGEMENT DE TERRAINS CONSTRUCTION,,,,70.1C,NAFRev1,N,4.60919,45.607357,0.4,street,Route de Saint-Sorlin (Saint-Didier-sous-Riverie) 69440 Chabanière,69228_0507,D,ROUTE DE SAINT SORLIN,SAINT DIDIER SOUS RIVERIE
216902957,00051,21690295700051,O,2002-03-20,NN,,,2017-01-03T09:49:09,false,4,,,,,MAIRIE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOTISSEMENT DES SOURCES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256900440,00015,25690044000015,O,1983-03-01,NN,,,2017-01-23T20:09:32,true,4,,,,,HOTEL DE VILLE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,75.1E,NAF1993,N,4.634215,45.581582,0.53,street,Route de Villette 69440 Chabanière,69228_0420,G,ROUTE DE VILLETTE,
266901552,00015,26690155200015,O,1994-01-01,NN,,,2017-02-12T14:26:18,true,4,,,,,MAIRIE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266901560,00018,26690156000018,O,1994-01-01,NN,,,2017-02-12T14:26:18,true,4,,,,,MAIRIE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266901586,00013,26690158600013,O,1994-01-01,NN,,,2017-02-12T14:26:18,true,4,,,,,MAIRIE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296900129,00010,29690012900010,O,1983-08-10,NN,,,2017-01-23T20:08:56,false,4,MAIRIE,,,,LE BOURG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,42.99Z,NAFRev2,N,4.606496,45.599371,0.63,street,Impasse de l’Orée du Bourg 69440 Chabanière,69228_9bazrn,G,IMPASSE DE L OREE DU BOURG,
296900566,00013,29690056600013,O,1993-12-27,NN,,,2017-01-03T09:35:34,true,4,MAIRIE,,,,LA PLACE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,42.99Z,NAFRev2,N,4.63121,45.582251,0.62,street,Place du Général de Gaulle 69440 Chabanière,69228_tglfky,G,PLACE DU GENERAL DE GAULLE,
300148608,00023,30014860800023,O,1900-01-01,NN,,,2008-11-07T00:16:34,true,3,,,,RUE,DU 19 MARS 1962,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,4.632036,45.581506,0.95,street,Rue du 19 Mars 1962 69440 Chabanière,69228_0090,G,RUE DU 19 MARS 1962,
301668729,00033,30166872900033,O,1989-04-01,,,,,false,4,,,,LD,LE GRAND BUISSON,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,4.649263,45.576776,0.78,street,Chemin du Grand Buisson 69440 Chabanière,69228_8snuu9,G,CHEMIN DU GRAND BUISSON,
301921342,00038,30192134200038,O,1984-01-01,NN,,,2017-01-03T09:34:26,false,3,,,,,RELAIS MAS DE L ETANG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301921342,00053,30192134200053,O,1984-01-01,NN,,,2017-01-03T09:49:34,false,3,,,,,RELAIS MAS DE L ETANG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
302077169,02015,30207716902015,O,2021-11-03,,,,2021-12-08T17:04:48,false,1,SAINT MAURICE SUR DARGOIRE,,,,LA MADELEINE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2021-11-03,A,CHAMBRE FUNERAIRE DE LA MADELEINE,,,,96.03Z,NAFRev2,O,4.647942,45.542188,0.93,street,Ancien Canal de la Madeleine 69440 Chabanière,69228_arragb,G,ANCIEN CANAL DE LA MADELEINE,
302197348,00022,30219734800022,O,1997-01-02,NN,,,2013-01-24T05:45:33,true,4,,,,,LES CHANTIERES,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,47.99B,NAFRev2,N,4.64171,45.555011,0.81,street,Chemin des Chantières 69440 Chabanière,69228_0065,G,CHEMIN DES CHANTIERES,
302932470,00016,30293247000016,O,,,,,,true,1,,,,LD,LA BILLANNIERE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,01.10,NAP,N,4.614189,45.578775,0.82,street,Chemin de la Billanière 69440 Chabanière,69228_0040,G,CHEMIN DE LA BILLANIERE,
305174021,00033,30517402100033,O,1986-04-01,NN,,4332BB,2015-03-17T00:11:33,false,2,,,,LD,BILLANNIERE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,,,,4.614189,45.578775,0.78,street,Chemin de la Billanière 69440 Chabanière,69228_0040,G,CHEMIN DE LA BILLANIERE,
305185969,00022,30518596900022,O,,NN,,,,true,1,,,,LD,LES GRANGES,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.606607,45.606392,0.52,street,Chemin de Grange Veillon 69440 Chabanière,69228_0179,G,CHEMIN DE GRANGE VEILLON,
305418857,00010,30541885700010,O,,,,,,true,1,,,,RTE,DE GIVORSS LA MADELEINE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,4.647942,45.542188,0.53,street,Ancien Canal de la Madeleine 69440 Chabanière,69228_arragb,G,ANCIEN CANAL DE LA MADELEINE,
305803074,00023,30580307400023,O,,NN,,,,true,1,,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,81.21,NAP,N,,,0,,,,,,
306165135,00014,30616513500014,O,,NN,,,,true,1,,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,62.44,NAP,N,,,0,,,,,,
308070432,00015,30807043200015,O,1900-01-01,NN,,,2011-04-28T00:12:38,false,4,,,,,LE BOURG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.4C,NAF1993,N,4.606496,45.599371,0.63,street,Impasse de l’Orée du Bourg 69440 Chabanière,69228_9bazrn,G,IMPASSE DE L OREE DU BOURG,
308070432,00023,30807043200023,O,2009-04-15,,,,2012-11-09T00:13:27,true,2,CIDEX M17,,,RUE,DE VERDUN,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,4.632351,45.583279,0.96,street,Rue de Verdun 69440 Chabanière,69228_0400,G,RUE DE VERDUN,
308714831,00010,30871483100010,O,,,,,,true,1,,36,,AV,MAL DE LATTRE TASSIGNY,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.0305103,50.3744432,0.83,poi,Avenue Mal de Lattre de Tassigny (Pont) Marconne,https://osm.org/way/166094635,G,,
308714856,00017,30871485600017,O,1900-01-01,NN,,,2008-01-04T19:51:12,true,3,,,,,HOTEL VOYAGEURS BOURG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.5587108,44.8406761,0.7,poi.hotel,Hôtel des Voyageurs Bordeaux,https://osm.org/node/4217564612,G,,
308714864,00011,30871486400011,O,1900-01-01,NN,,,2014-06-13T09:37:34,true,3,,85,,PL,CHARLES DE GAULLE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.631785,45.582417,0.64,housenumber,85 Place du Général de Gaulle 69440 Chabanière,69228_tglfky_00085,G,85 PLACE DU GENERAL DE GAULLE,
309516136,00020,30951613600020,O,1984-06-09,NN,,,2017-01-03T09:34:55,false,4,,,,RTE,NATIONALE 7 ND DE LIMON,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
310042205,00040,31004220500040,O,1995-01-01,NN,,,2017-01-03T09:35:45,false,3,,120,,CHE,DE FRANCHISON,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.58838,45.577959,0.46,housenumber,120 Chemin de la Chize 69440 Chabanière,69228_0069_00120,G,120 CHEMIN DE LA CHIZE,
310798046,00010,31079804600010,O,1977-01-01,NN,,,2014-07-08T00:15:16,true,4,,,,,LA MADELEINE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,95.22Z,NAFRev2,N,4.647942,45.542188,0.93,street,Ancien Canal de la Madeleine 69440 Chabanière,69228_arragb,G,ANCIEN CANAL DE LA MADELEINE,
311139141,00015,31113914100015,O,,,,,,true,1,,,,LD,LA CHANDELLE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.31,NAP,N,4.632463,45.619683,0.52,street,Route de Saint André la Côte 69440 Chabanière,69228_g3z5i3,G,ROUTE DE SAINT ANDRE LA COTE,
311328769,00022,31132876900022,O,1989-02-24,NN,,4321AB,2018-09-29T12:13:23,true,5,,,,,Z A LES BOURNIERES,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,4.610347,45.593033,0.64,street,Chemin des Bournières 69440 Chabanière,69228_0044,G,CHEMIN DES BOURNIERES,
311592109,00012,31159210900012,O,1977-01-01,NN,,,2010-12-06T14:54:50,true,4,,,,LD,LA CROISETTE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,4.646603,45.54703,0.92,street,Chemin de la Croisette 69440 Chabanière,69228_0088,G,CHEMIN DE LA CROISETTE,
313052342,00018,31305234200018,O,1978-01-01,NN,,,2017-01-03T09:35:43,false,4,,,,,LE BOIS SAINT JEAN,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,2.7094367,46.3526596,0.9,poi.forest,Le Bois Saint-Jean (Forêt) Saint-Angel,https://osm.org/way/42078132,G,,
313394769,00035,31339476900035,O,,NN,,,,true,1,,,,RTE,DE ST SYMPHORIEN SUR COISE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,70.2C,NAF1993,N,4.464782,45.6263231,0.77,poi,Route de Coise (Pont) Saint-Symphorien-sur-Coise,https://osm.org/way/238872714,G,,
313675415,00019,31367541500019,O,,,,,,true,1,,,,,LE PRE BLANCHARD,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,4.620148,45.589659,0.36,street,Impasse sous le Peu 69440 Chabanière,69228_0346,G,IMPASSE SOUS LE PEU,
314256876,00025,31425687600025,O,1900-01-01,NN,,,2021-10-05T11:11:12,true,3,MAIRIE,,,,PARC COMMUNAL DU PEU,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,4.629711,45.581885,0.95,street,Parc Communal du Peu 69440 Chabanière,69228_lpx6j1,G,PARC COMMUNAL DU PEU,
314784786,00027,31478478600027,O,1981-09-21,NN,,,2008-11-07T00:30:10,false,3,,,,,AU BOURG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,93.0D,NAF1993,N,4.606496,45.599371,0.72,street,Impasse de l’Orée du Bourg 69440 Chabanière,69228_9bazrn,G,IMPASSE DE L OREE DU BOURG,
314784786,00035,31478478600035,O,1993-01-04,NN,,,2008-01-04T20:32:51,true,3,,,,RUE,DE VERDUN,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,4.632351,45.583279,0.96,street,Rue de Verdun 69440 Chabanière,69228_0400,G,RUE DE VERDUN,
314887118,00011,31488711800011,O,1979-01-01,NN,,,2007-12-14T10:43:01,true,3,,,,,LE GRAND BUISSON,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.3N,NAFRev1,,4.649263,45.576776,0.78,street,Chemin du Grand Buisson 69440 Chabanière,69228_8snuu9,G,CHEMIN DU GRAND BUISSON,
314943754,00015,31494375400015,O,,NN,,,,true,1,,,,,LA CABORNE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,62.43,NAP,N,4.643496,45.544351,0.93,street,Route de la Caborne 69440 Chabanière,69228_0058,G,ROUTE DE LA CABORNE,
315301218,00022,31530121800022,O,1984-06-09,NN,,4399CZ,2017-01-03T09:48:23,true,3,,,,RTE,NATIONALE ND DE LIMON,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315332122,00045,31533212200045,O,2019-11-12,,,,2022-03-30T08:32:32,true,1,,387,,RTE,DES AQUEDUCS,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,4.626596,45.577341,0.87,housenumber,387 Route des Aqueducs 69440 Chabanière,69228_0015_00387,G,387 ROUTE DES AQUEDUCS,
315422360,00018,31542236000018,O,1979-01-01,,,,2017-01-03T09:34:43,true,3,,,,CHE,ST JEAN D ARCHER GRANGE BO,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315975326,00028,31597532600028,O,1988-02-25,NN,,,2017-01-03T09:34:08,true,3,,,,LD,LE CAMP,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,45.2V,NAF1993,N,4.643311,45.557954,0.57,street,Le Cartel 69440 Chabanière,69228_p1ve3h,G,LE CARTEL,
316084144,00039,31608414400039,O,2011-07-11,,,,2021-02-23T10:41:36,true,1,,,,CHE,DE FAVOT,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,68.20B,NAFRev2,N,4.603134,45.598974,0.81,street,Chemin de Favot 69440 Chabanière,69195_0055,G,CHEMIN DE FAVOT,
316155845,00019,31615584500019,O,,,,,,true,1,,,,LD,LA BILLANNIERE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,01.1C,NAF1993,N,4.614189,45.578775,0.82,street,Chemin de la Billanière 69440 Chabanière,69228_0040,G,CHEMIN DE LA BILLANIERE,
316161678,00057,31616167800057,O,2004-03-15,NN,,,2017-01-23T20:12:38,true,3,,,,,MONTS DU LYONNAIS,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.607494,45.597747,0.94,street,Route des Monts du Lyonnais 69440 Chabanière,69195_0130,G,ROUTE DES MONTS DU LYONNAIS,
316251370,00011,31625137000011,O,1979-01-01,22,2020,,2022-08-29T09:15:10,false,4,,707,,RTE,DE LA CONDAMINE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE READAPT FONCTIONNELLE REVEL,,,,86.10Z,NAFRev2,O,4.641613,45.579526,0.88,housenumber,707 Route de la Condamine 69440 Chabanière,69228_0086_00707,G,707 ROUTE DE LA CONDAMINE,
316251370,00029,31625137000029,O,1979-06-01,NN,,,2022-12-17T02:24:27,true,3,CENTRE MEDICAL GERMAINE REVEL,707,,RTE,DE LA CONDAMINE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.641613,45.579526,0.88,housenumber,707 Route de la Condamine 69440 Chabanière,69228_0086_00707,G,707 ROUTE DE LA CONDAMINE,
316283415,00016,31628341500016,O,,,,,,true,1,,,,LD,LE CHAMBON,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,67.08,NAP,N,4.654959,45.543644,0.68,street,Montée du Chambon 69440 Chabanière,69228_0064,G,MONTEE DU CHAMBON,
316448802,00025,31644880200025,O,1984-12-01,NN,,4932ZA,2018-05-07T15:56:16,true,4,,25,,LOT,LES CEDRES,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,49.32Z,NAFRev2,N,4.639347,45.586316,0.58,housenumber,25 Rue des Cèdres 69440 Chabanière,69228_0070_00025,G,25 RUE DES CEDRES,
316599927,00019,31659992700019,O,,,,,,true,1,,,,,FOND BLANCHE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,2.5340024,49.3623612,0.81,poi.track,Chemin de la Croix Blanche au Fond d'Orcamp Sacy-le-Grand,https://osm.org/way/539454772,G,,
316600113,00013,31660011300013,O,1979-01-01,NN,,,2012-07-28T09:47:42,true,4,,,,LD,FONBLANCHE,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.647131,45.583683,0.44,street,Route de la Revanche 69440 Chabanière,69228_0335,G,ROUTE DE LA REVANCHE,
317828390,00011,31782839000011,O,1900-01-01,NN,,,2021-09-02T08:54:24,false,4,,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
317884286,00046,31788428600046,O,1997-09-01,03,2020,,2022-08-29T09:15:43,false,3,,,,LD,LES CHANTIERES,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.64171,45.555011,0.81,street,Chemin des Chantières 69440 Chabanière,69228_0065,G,CHEMIN DES CHANTIERES,
318155736,00016,31815573600016,O,1900-01-01,,,,,true,4,,,,,,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318235611,00031,31823561100031,O,1988-05-16,,,,2008-11-07T00:33:58,false,3,,,,RUE,DU 19 MARS 1962,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2E,NAF1993,N,4.632036,45.581506,0.95,street,Rue du 19 Mars 1962 69440 Chabanière,69228_0090,G,RUE DU 19 MARS 1962,
318557485,00022,31855748500022,O,1900-01-01,NN,,,2017-01-23T20:08:12,false,3,,,,RTE,STE CATHERINE STAND FONT M,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
319300729,00013,31930072900013,O,,,,,,true,1,,,,,LE BOURG,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.606496,45.599371,0.63,street,Impasse de l’Orée du Bourg 69440 Chabanière,69228_9bazrn,G,IMPASSE DE L OREE DU BOURG,
319425484,00023,31942548400023,O,,,,,,true,1,,,,RUE,DE VERDUN,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,85.1G,NAF1993,N,4.632351,45.583279,0.96,street,Rue de Verdun 69440 Chabanière,69228_0400,G,RUE DE VERDUN,
319453726,00030,31945372600030,O,1988-07-15,,,,2017-01-03T09:49:47,false,4,,,,LD,LES FONTAINES,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1997-02-05,F,IMB,,,,70.1F,NAF1993,N,4.638234,45.602967,0.32,street,Route de Font Mathieu 69440 Chabanière,69228_0146,G,ROUTE DE FONT MATHIEU,
319514220,00023,31951422000023,O,1983-01-01,NN,,,,false,4,,,,,LE PEU,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,O,4.620148,45.589659,0.92,street,Impasse sous le Peu 69440 Chabanière,69228_0346,G,IMPASSE SOUS LE PEU,
319514220,00031,31951422000031,O,1998-01-01,NN,,,,false,4,,,,RUE,DE VERDUN,69440,CHABANIERE,,,69228,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,4.632351,45.583279,0.96,street,Rue de Verdun 69440 Chabanière,69228_0400,G,RUE DE VERDUN,