siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016242455,00018,01624245500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
016344384,00017,01634438400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.43,NAP,N,,,0,,,,,,
212104293,00015,21210429300015,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,RUE,DE LA MAIRIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.330147,47.596987,0.56,street,Rue de la Grande Boutière 21500 Montigny-Montfort,21429_0072,G,RUE DE LA GRANDE BOUTIERE,
212104293,00023,21210429300023,O,1994-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DE LA MAIRIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU MONTIGNY-MONTFORT,,,,36.00Z,NAFRev2,N,4.330147,47.596987,0.56,street,Rue de la Grande Boutière 21500 Montigny-Montfort,21429_0072,G,RUE DE LA GRANDE BOUTIERE,
212104293,00031,21210429300031,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,DE LA MAIRIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT MONTIGNY MONTFORT,,,,37.00Z,NAFRev2,N,4.330147,47.596987,0.56,street,Rue de la Grande Boutière 21500 Montigny-Montfort,21429_0072,G,RUE DE LA GRANDE BOUTIERE,
212104293,00049,21210429300049,O,2003-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LA MAIRIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.330147,47.596987,0.56,street,Rue de la Grande Boutière 21500 Montigny-Montfort,21429_0072,G,RUE DE LA GRANDE BOUTIERE,
262105521,00013,26210552100013,O,1986-01-01,NN,,,2021-05-19T13:06:21,true,5,MAIRIE,,,RUE,DE LA MAIRIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,88.99B,NAFRev2,N,4.330147,47.596987,0.56,street,Rue de la Grande Boutière 21500 Montigny-Montfort,21429_0072,G,RUE DE LA GRANDE BOUTIERE,
272103391,00012,27210339100012,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107919,00014,29210791900014,O,1996-05-28,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,MAIRIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,42.99Z,NAFRev2,N,4.345529,47.579293,0.67,street,Rue au Maire 21500 Montigny-Montfort,21429_0090,G,RUE AU MAIRE,
301870432,00038,30187043200038,O,1975-02-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
302793229,00014,30279322900014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
303277495,00048,30327749500048,O,1994-10-04,NN,,,2019-11-14T14:00:23,true,4,HAMEAU VILLIERS,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
307016774,00027,30701677400027,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,HAM,DE VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.78B,NAFRev2,O,4.317844,47.585937,0.39,street,Chemin de Viserny 21500 Montigny-Montfort,21429_0160,G,CHEMIN DE VISERNY,
310968839,00012,31096883900012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
311111785,00037,31111178500037,O,1994-04-01,NN,,,2019-11-14T14:00:23,false,4,,,,HAM,MONTFORT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.1A,NAF1993,O,4.323876,47.590564,0.91,street,Grande Rue 21500 Montigny-Montfort,21429_0075,G,GRANDE RUE,
312606023,00017,31260602300017,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315039057,00023,31503905700023,O,1991-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
315232272,00015,31523227200015,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
316668227,00010,31666822700010,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA CHAPELLE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.326399,47.592417,0.92,street,Rue de la Chapelle Saint Denis 21500 Montigny-Montfort,21429_0040,G,RUE DE LA CHAPELLE SAINT DENIS,
317988707,00038,31798870700038,O,2006-01-01,,,,2019-11-14T14:00:23,true,2,MONTFORT,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.323876,47.590564,0.91,street,Grande Rue 21500 Montigny-Montfort,21429_0075,D,GRANDE RUE,
318012242,00026,31801224200026,O,1990-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,HAM,MONTFORT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,4.323876,47.590564,0.91,street,Grande Rue 21500 Montigny-Montfort,21429_0075,G,GRANDE RUE,
321289092,00025,32128909200025,O,2011-01-01,NN,,,2021-02-23T03:45:55,false,2,VILLIERS,15,,RUE,RAYMOND SEBILLOTTE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,4.332399,47.59875,0.94,housenumber,15 Rue Raymond Sébillotte 21500 Montigny-Montfort,21429_0140_00015,G,15 RUE RAYMOND SEBILLOTTE,
321640690,00012,32164069000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
322079534,00010,32207953400010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332691211,00012,33269121100012,O,1985-03-21,NN,,,2019-11-14T14:00:23,true,3,LA MAIRIE DE MONTIGNY-MONTFORT,4,,RUE,SOUS LA FONTAINE DE L'ORME,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.34462,47.576849,0.94,housenumber,4 Rue sous la Fontaine de l’Orme 21500 Montigny-Montfort,21429_0065_00004,G,4 RUE SOUS LA FONTAINE DE L ORME,
341428464,00018,34142846400018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.73,NAP,N,,,0,,,,,,
348276460,00014,34827646000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
351634589,00037,35163458900037,O,1992-07-01,NN,,2511ZZ,2019-11-14T14:00:23,false,7,,,,RUE,BIZOT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,33.20A,NAFRev2,N,4.34266,47.574497,0.94,street,Rue Bizot 21500 Montigny-Montfort,21429_0025,G,RUE BIZOT,
384461034,00017,38446103400017,O,1992-01-16,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388357352,00011,38835735200011,O,1992-08-14,NN,,,2019-11-14T14:00:23,false,2,,,,,VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,,,,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
389661059,00011,38966105900011,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,HAMEAU DE VILLIERS,,,RUE,AUX SOEURS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,4.345667,47.576546,0.94,street,Rue aux Soeurs 21500 Montigny-Montfort,21429_0145,G,RUE AUX SOEURS,
391873262,00011,39187326200011,O,1993-07-08,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE LA MAIRIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.334043,47.599449,0.43,street,Place de la Fontaine 21500 Montigny-Montfort,21429_0060,G,PLACE DE LA FONTAINE,
392351425,00013,39235142500013,O,1993-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MONTIGNY,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,4.332038,47.580583,0.92,street,Rue de Montigny 21500 Montigny-Montfort,21429_0105,G,RUE DE MONTIGNY,
392387338,00016,39238733800016,O,1993-05-01,00,2020,,2022-08-29T09:16:29,true,4,,,,,MONTIGNY,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.332038,47.580583,0.92,street,Rue de Montigny 21500 Montigny-Montfort,21429_0105,G,RUE DE MONTIGNY,
392387338,00024,39238733800024,O,2021-02-22,,,,2021-03-04T10:45:46,false,1,LIEU DIT LES LARREES,,,RTE,DE BENOISY,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,35.11Z,NAFRev2,N,4.345983,47.574734,0.7,street,Route de Benoisey 21500 Montigny-Montfort,21429_0010,G,ROUTE DE BENOISEY,
392475299,00013,39247529900013,O,1993-09-01,NN,,,2021-02-23T11:18:16,true,3,,,,,VILLIERS MONTFORT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.345667,47.576546,0.58,street,Rue aux Soeurs 21500 Montigny-Montfort,21429_0145,G,RUE AUX SOEURS,
393225800,00027,39322580000027,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,AU MAIRE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,45.2V,NAFRev1,N,4.345529,47.579293,0.94,street,Rue au Maire 21500 Montigny-Montfort,21429_0090,G,RUE AU MAIRE,
393633862,00015,39363386200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LE VILLAGE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,51.1R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393815907,00018,39381590700018,O,1994-01-28,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
401004494,00019,40100449400019,O,1995-01-01,NN,,,2019-11-14T14:00:23,false,4,VILLIERS,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401004494,00027,40100449400027,O,2009-12-31,NN,,,2021-02-23T11:24:59,true,1,VILLIERS,,,,RUELLE DES VIGNES,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,4.334851,47.599871,0.93,street,Ruelle des Vignes 21500 Montigny-Montfort,21429_0155,G,RUELLE DES VIGNES,
402269666,00010,40226966600010,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
402269898,00019,40226989800019,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
403344179,00011,40334417900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,SAURRE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,4.335926,47.599292,0.51,street,Rue Saint Bernard 21500 Montigny-Montfort,21429_0135,G,RUE SAINT BERNARD,
404352247,00013,40435224700013,O,1982-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405060690,00014,40506069000014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060708,00014,40506070800014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405060716,00017,40506071600017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405060716,00025,40506071600025,O,2014-11-01,,,,2019-11-14T14:00:23,false,2,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405060724,00011,40506072400011,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405060732,00014,40506073200014,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415127471,00019,41512747100019,O,1997-12-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419207832,00017,41920783200017,O,1998-04-02,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.345529,47.579293,0.51,street,Rue au Maire 21500 Montigny-Montfort,21429_0090,D,RUE AU MAIRE,
420912826,00013,42091282600013,O,1998-09-01,NN,,,2021-07-23T13:02:29,true,5,VILLIERS,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
434613527,00010,43461352700010,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,HAM,DE MONTFORT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,69.20Z,NAFRev2,N,4.332038,47.580583,0.92,street,Rue de Montigny 21500 Montigny-Montfort,21429_0105,G,RUE DE MONTIGNY,
434613527,00028,43461352700028,O,2013-01-01,,,,2019-11-14T14:00:23,true,2,HAMEAU DE MONTFORT,1,,CHE,DE LA VIE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,4.323866,47.589777,0.82,housenumber,1 Chemin de la Vie 21500 Montigny-Montfort,21429_0150_00001,G,1 CHEMIN DE LA VIE,
435045273,00024,43504527300024,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,AUX SOEURS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.345667,47.576546,0.94,street,Rue aux Soeurs 21500 Montigny-Montfort,21429_0145,G,RUE AUX SOEURS,
435045349,00022,43504534900022,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,AUX SOEURS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.345667,47.576546,0.94,street,Rue aux Soeurs 21500 Montigny-Montfort,21429_0145,G,RUE AUX SOEURS,
439829672,00013,43982967200013,O,2001-10-22,NN,,,2019-11-14T14:00:23,true,4,,,,,VILLIERS,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.30Z,NAFRev2,N,1.1856381,46.8864184,0.89,poi.townhall,Mairie (Hôtel de ville) Villiers,https://osm.org/way/439890928,G,,
439999939,00010,43999993900010,O,2001-10-01,02,2020,4520AC,2022-08-29T09:16:04,true,3,,2,,RUE,RAYMOND SEBILLOTE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.327349,47.596652,0.91,housenumber,2 Rue Raymond Sébillotte 21500 Montigny-Montfort,21429_0140_00002,G,2 RUE RAYMOND SEBILLOTTE,
441141082,00012,44114108200012,O,2002-04-04,01,2019,4334ZC,2021-10-27T08:21:15,true,7,,,,IMP,DE LA GRDE BOUTIERE VILLER,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
442241352,00040,44224135200040,O,2020-11-01,,,,2020-12-21T19:35:41,true,1,,1,,RUE,DU MOULIN,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,4.343432,47.57884,0.94,housenumber,1 Rue du Moulin 21500 Montigny-Montfort,21429_0115_00001,G,1 RUE DU MOULIN,
443504139,00025,44350413900025,O,2011-10-15,,,,2020-09-03T03:59:17,true,2,,31,,,GRANDE RUE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,4.323373,47.585079,0.94,housenumber,31 Grande Rue 21500 Montigny-Montfort,21429_0075_00031,G,31 GRANDE RUE,
444408728,00053,44440872800053,O,2013-05-06,,,,2019-11-14T14:00:23,true,2,MONTFORT,31,,,GRANDE RUE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2014-04-30,F,QUALITY AUTOMOBILES,,,QUALITY AUTOMOBILES,45.11Z,NAFRev2,N,4.323373,47.585079,0.94,housenumber,31 Grande Rue 21500 Montigny-Montfort,21429_0075_00031,G,31 GRANDE RUE,
447833617,00015,44783361700015,O,1996-08-26,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.345529,47.579293,0.51,street,Rue au Maire 21500 Montigny-Montfort,21429_0090,D,RUE AU MAIRE,
448964767,00017,44896476700017,O,2003-06-30,NN,,,2022-11-25T14:36:09,true,3,M. LUC GUILLOT,,,,HAMEAU MONTFORT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.345529,47.579293,0.65,street,Rue au Maire 21500 Montigny-Montfort,21429_0090,G,RUE AU MAIRE,
450021498,00032,45002149800032,O,2015-11-17,,,,2021-02-23T13:32:34,true,1,,23,,,GRANDE RUE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,68.10Z,NAFRev2,N,4.324442,47.588901,0.94,housenumber,23 Grande Rue 21500 Montigny-Montfort,21429_0075_00023,G,23 GRANDE RUE,
480497346,00019,48049734600019,O,2005-01-08,,,,2019-11-14T14:00:23,false,3,ANCIENNE FERME DU CHATEAU,,,,GRANDE RUE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,68.20B,NAFRev2,N,4.323876,47.590564,0.94,street,Grande Rue 21500 Montigny-Montfort,21429_0075,G,GRANDE RUE,
481097665,00014,48109766500014,O,2005-02-16,,,,2019-11-14T14:00:23,false,3,,,,,FATIN,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,64.30Z,NAFRev2,N,0.3530306,48.0474807,0.88,poi.track,R 2 (Chemin) Fatines,https://osm.org/way/122063491,G,,
483271151,00019,48327115100019,O,2005-04-01,NN,,,2021-02-23T13:47:54,true,3,,3,,RUE,BIZOT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,4.34305,47.574604,0.94,housenumber,3 Rue Bizot 21500 Montigny-Montfort,21429_0025_00003,G,3 RUE BIZOT,
483271151,00027,48327115100027,O,2019-11-01,,,,2019-11-22T10:37:00,false,1,,,,RUE,DE BENOISEY,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,35.11Z,NAFRev2,N,4.345983,47.574734,0.77,street,Route de Benoisey 21500 Montigny-Montfort,21429_0010,G,ROUTE DE BENOISEY,
488450164,00014,48845016400014,O,2005-04-01,,,,2019-11-14T14:00:23,true,2,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488451816,00018,48845181600018,O,2005-04-01,,,,2019-11-14T14:00:23,true,2,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488953381,00016,48895338100016,O,2006-04-03,,,4331ZB,2022-11-09T04:07:37,true,3,,,,HAM,MONTFORT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.31Z,NAFRev2,N,4.323876,47.590564,0.91,street,Grande Rue 21500 Montigny-Montfort,21429_0075,G,GRANDE RUE,
491712410,00019,49171241000019,O,2006-10-01,,,,2019-11-14T14:00:23,true,3,VILLIERS,,,RUE,DE LA CHAPELLE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,4.326399,47.592417,0.92,street,Rue de la Chapelle Saint Denis 21500 Montigny-Montfort,21429_0040,G,RUE DE LA CHAPELLE SAINT DENIS,
494984842,00018,49498484200018,O,2006-11-01,,,,2019-11-14T14:00:23,false,3,VILLIERS,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
497526665,00011,49752666500011,O,2007-04-23,,,4332AA,2019-11-14T14:00:23,true,2,,14,,IMP,DE LA GRANDE BOUTIERE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.330987,47.597628,0.77,street,Impasse de la Grande Boutière 21500 Montigny-Montfort,21429_0070,G,IMPASSE DE LA GRANDE BOUTIERE,
502697584,00014,50269758400014,O,2008-02-01,,,,2019-11-14T14:00:23,true,1,MONTIGNY,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,4.332038,47.580583,0.92,street,Rue de Montigny 21500 Montigny-Montfort,21429_0105,D,RUE DE MONTIGNY,
504063199,00013,50406319900013,O,2008-02-01,NN,,,2021-02-23T14:16:22,true,1,,,,,,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
504972944,00012,50497294400012,O,2008-07-15,,,,2019-11-14T14:00:23,true,2,,21,,RUE,AU MAIRE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,46.19B,NAFRev2,N,4.345529,47.579293,0.8,street,Rue au Maire 21500 Montigny-Montfort,21429_0090,G,RUE AU MAIRE,
507566859,00017,50756685900017,O,2008-11-01,NN,,,2019-11-14T14:00:23,false,3,,,,HAM,DE FATIN,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,59.11B,NAFRev2,N,4.343348,47.580403,0.41,street,Chemin de Montbard 21500 Montigny-Montfort,21429_0100,G,CHEMIN DE MONTBARD,
509827911,00017,50982791100017,O,2009-01-02,,,,2019-11-14T14:00:23,true,1,,3,,PL,DE LA FONTAINE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20B,NAFRev2,N,4.33385,47.599453,0.85,housenumber,3 Place de la Fontaine 21500 Montigny-Montfort,21429_0060_00003,G,3 PLACE DE LA FONTAINE,
512629080,00015,51262908000015,O,2009-06-01,,,,2019-11-14T14:00:23,false,4,,,,HAM,DE FATIN,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,85.59B,NAFRev2,N,4.343348,47.580403,0.41,street,Chemin de Montbard 21500 Montigny-Montfort,21429_0100,G,CHEMIN DE MONTBARD,
517736468,00011,51773646800011,O,2009-10-02,,,,2019-11-14T14:00:23,false,2,ANCIENNE FERME DU CHATEAU -,,,,GRANDE RUE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,68.20B,NAFRev2,N,4.323876,47.590564,0.94,street,Grande Rue 21500 Montigny-Montfort,21429_0075,G,GRANDE RUE,
518900444,00010,51890044400010,O,2009-11-17,,,,2019-11-14T14:00:23,false,2, ANCIENNE FERME DU CHATEAU,,,,GRANDE RUE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,68.20B,NAFRev2,N,4.323876,47.590564,0.94,street,Grande Rue 21500 Montigny-Montfort,21429_0075,G,GRANDE RUE,
521229195,00016,52122919500016,O,2010-03-01,01,2020,,2022-08-29T09:23:29,true,3,HAMEAU DE VILLIERS,,,RUE,RAYMOND SEBILLOTTE,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,43.34Z,NAFRev2,O,4.332001,47.598639,0.94,street,Rue Raymond Sébillotte 21500 Montigny-Montfort,21429_0140,G,RUE RAYMOND SEBILLOTTE,
527716237,00039,52771623700039,O,2012-06-01,,,,2019-11-14T14:00:23,false,2,,9,,,GRANDE RUE HAMEAU DE MONTFORT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2014-02-08,F,,,,,47.99A,NAFRev2,N,4.323828,47.590752,0.68,housenumber,9 Grande Rue 21500 Montigny-Montfort,21429_0075_00009,G,9 GRANDE RUE,
528642770,00010,52864277000010,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,5,,RUE,MICAT,21500,MONTIGNY-MONTFORT,,,21429,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.34156,47.575075,0.94,housenumber,5 Rue Micat 21500 Montigny-Montfort,21429_0095_00005,G,5 RUE MICAT,