id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893489,2019-01-03,000001,Vente,188500,20,,RUE ELISA BARE,0110,60190,60223,Estrées-Saint-Denis,60,,,60223000AK0041,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,380,2.639523,49.42419
2019-893508,2019-01-04,000001,Vente,210000,3,,RUE DU LION NOIR,0190,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0226,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,440,2.644814,49.421929
2019-893597,2019-01-11,000001,Vente,135000,8,,AV DE PICARDIE,0250,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0340,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,701,2.642874,49.423507
2019-893641,2019-01-24,000002,Vente,72688,,,RUE DES ESSIEUX,0125,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,2.642687,49.427372
2019-893717,2019-01-24,000001,Vente,55932,15,,RUE DES ESSIEUX,0125,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.642809,49.427103
2019-893752,2019-01-25,000001,Vente,150000,10,,RUE DES SABLONS,0280,60190,60223,Estrées-Saint-Denis,60,,,60223000AE0005,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,405,2.647744,49.42601
2019-893772,2019-01-31,000001,Vente,162000,4,,RUE GABRIEL MARTEAU,0140,60190,60223,Estrées-Saint-Denis,60,,,60223000AK0066,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,514,2.638121,49.423739
2019-894028,2019-03-12,000001,Vente,231000,24,,AV DU MARECHAL FOCH,0205,60190,60223,Estrées-Saint-Denis,60,,,60223000AB0174,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.644974,49.431065
2019-894028,2019-03-12,000001,Vente,231000,24,,AV DU MARECHAL FOCH,0205,60190,60223,Estrées-Saint-Denis,60,,,60223000AB0174,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,638,2.644974,49.431065
2019-894109,2019-03-29,000001,Vente,135000,6,,RUE DES SABLONS,0280,60190,60223,Estrées-Saint-Denis,60,,,60223000AE0003,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,378,2.647346,49.425987
2019-894155,2019-04-04,000001,Vente,147000,22,,RUE DE PARIS,0240,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0012,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,271,2.639947,49.422659
2019-894269,2019-03-28,000001,Vente,98000,4,,RUE DES ESSIEUX,0125,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0175,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,137,2.642576,49.426398
2019-894387,2019-04-06,000001,Vente,130000,14,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0292,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,561,2.641698,49.425245
2019-894566,2019-05-13,000001,Vente,260000,62,,RUE DE L ERMITAGE,0120,60190,60223,Estrées-Saint-Denis,60,,,60223000AD0140,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,954,2.653923,49.427777
2019-894575,2019-05-10,000001,Vente,256050,56,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0253,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,399,2.643939,49.425698
2019-894583,2019-05-14,000001,Vente,157000,10,,RUE THEOPHILE HAVY,0310,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0268,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,201,2.646475,49.42583
2019-894583,2019-05-14,000001,Vente,157000,10,,RUE THEOPHILE HAVY,0310,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0268,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,201,2.646475,49.42583
2019-894653,2019-05-28,000001,Vente,118000,19,B,RUE DES SABLONS,0280,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0224,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,337,2.650099,49.426244
2019-894798,2019-06-07,000001,Vente,222300,,,RUE ELISA BARE,0110,60190,60223,Estrées-Saint-Denis,60,,,60223000AK0045,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.64016,49.424387
2019-894798,2019-06-07,000001,Vente,222300,26,,RUE ELISA BARE,0110,60190,60223,Estrées-Saint-Denis,60,,,60223000AK0046,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,300,2.64023,49.424462
2019-894917,2019-06-24,000001,Vente,50000,,,AV DE LA GARE,0145,60190,60223,Estrées-Saint-Denis,60,,,60223000AA0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,2.641507,49.437894
2019-894940,2019-06-25,000001,Vente,285000,12,,RUE DES COUTURELLES,0075,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0283,,,,,,,,,,,,,0,1,Maison,217,8,J,jardins,,,895,2.642549,49.425204
2019-894940,2019-06-25,000001,Vente,285000,12,,RUE DES COUTURELLES,0075,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0283,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,500,2.642549,49.425204
2019-894941,2019-06-25,000001,Vente,226000,30,,AV CHARLES DOTTIN,0047,60190,60223,Estrées-Saint-Denis,60,,,60223000AC0125,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,564,2.645687,49.427899
2019-895021,2019-06-27,000001,Vente,184500,21,,RUE DE LA SOLLETTE,0295,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0184,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,535,2.642016,49.41966
2019-895026,2019-01-22,000001,Adjudication,149000,18,,RUE RENE COTY,0270,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0153,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,492,2.643616,49.421421
2019-895026,2019-01-22,000001,Adjudication,149000,,,RUE RENE COTY,0270,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.643572,49.421311
2019-895098,2019-07-01,000001,Vente,172500,168,,AV DE FLANDRES,0130,60190,60223,Estrées-Saint-Denis,60,,,60223000AB0150,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,437,2.642425,49.433638
2019-895100,2019-07-09,000001,Vente,290000,48,,AV DE FLANDRES,0130,60190,60223,Estrées-Saint-Denis,60,,,60223000AL0144,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.638098,49.425081
2019-895100,2019-07-09,000001,Vente,290000,48,,AV DE FLANDRES,0130,60190,60223,Estrées-Saint-Denis,60,,,60223000AL0145,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,265,2.637743,49.42527
2019-895119,2019-07-01,000001,Vente,65000,34,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0186,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,110,2.642605,49.4259
2019-895487,2019-07-25,000001,Vente,220000,18,,RUE RENE COTY,0270,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0153,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,492,2.643616,49.421421
2019-895487,2019-07-25,000001,Vente,220000,,,RUE RENE COTY,0270,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.643572,49.421311
2019-895583,2019-08-26,000001,Vente,185000,10,,RUE RENE COTY,0270,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0162,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,521,2.642728,49.420563
2019-895624,2019-08-29,000001,Vente,266000,4,,AV DE PICARDIE,0250,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0342,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,818,2.642511,49.423232
2019-895676,2019-09-06,000001,Vente,188000,37,,RUE DE L ERMITAGE,0120,60190,60223,Estrées-Saint-Denis,60,,,60223000AD0005,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,299,2.65174,49.427862
2019-895696,2019-08-23,000001,Vente,177030,5,,IMP LAMARTINE,0185,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0069,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,497,2.639397,49.421506
2019-895756,2019-09-04,000001,Vente,160000,28,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0179,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,251,2.642229,49.425792
2019-895912,2019-09-14,000001,Vente,18000,,,RUE GUYNEMER,0160,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0215,,,,,,,,,,,,,0,,,,,J,jardins,,,314,2.642989,49.427349
2019-895939,2019-09-26,000001,Vente,295000,46,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0195,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,499,2.643341,49.42575
2019-895939,2019-09-26,000001,Vente,295000,46,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0195,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,499,2.643341,49.42575
2019-895939,2019-09-26,000001,Vente,295000,46,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0195,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,499,2.643341,49.42575
2019-895939,2019-09-26,000001,Vente,295000,46,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0195,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,499,2.643341,49.42575
2019-895939,2019-09-26,000001,Vente,295000,46,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0195,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,499,2.643341,49.42575
2019-895939,2019-09-26,000001,Vente,295000,46,,RUE DE LA REPUBLIQUE,0275,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0195,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,499,2.643341,49.42575
2019-895947,2019-09-30,000001,Vente,170000,3,,RUE DE L ERMITAGE,0120,60190,60223,Estrées-Saint-Denis,60,,,60223000AC0073,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,945,2.646712,49.428027
2019-895949,2019-09-27,000001,Vente,133000,49,B,RUE THEOPHILE HAVY,0310,60190,60223,Estrées-Saint-Denis,60,,,60223000AE0137,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,916,2.64684,49.424187
2019-895959,2019-09-17,000001,Vente,182000,5,,AV DE L EGUILLON,0100,60190,60223,Estrées-Saint-Denis,60,,,60223000AB0045,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,525,2.646746,49.431866
2019-896034,2019-10-18,000001,Vente,206000,13,,ALL DES HIRONDELLES,0170,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0215,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,392,2.643873,49.42081
2019-896272,2019-10-31,000001,Vente,179000,159,B,AV DE FLANDRES,0130,60190,60223,Estrées-Saint-Denis,60,,,60223000AA0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,367,2.640569,49.431521
2019-896273,2019-10-24,000002,Vente,126000,7,,MOULIN DES HAYES,A010,60190,60223,Estrées-Saint-Denis,60,,,60223000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.649352,49.424481
2019-896275,2019-10-07,000005,Vente,227000,59,,AV CHARLES DOTTIN,0047,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0256,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.646383,49.427325
2019-896275,2019-10-07,000005,Vente,227000,59,,AV CHARLES DOTTIN,0047,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0261,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.646358,49.427199
2019-896275,2019-10-07,000005,Vente,227000,59,,AV DU MARECHAL FOCH,0205,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0265,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,2.646348,49.427276
2019-896380,2019-11-05,000001,Vente,60000,35,,AV DU MARECHAL FOCH,0205,60190,60223,Estrées-Saint-Denis,60,,,60223000AB0077,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,599,2.645077,49.432499
2019-896458,2019-11-12,000001,Vente,225000,28,,AV DU MARECHAL FOCH,0205,60190,60223,Estrées-Saint-Denis,60,,,60223000AC0079,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,494,2.645596,49.428499
2019-896533,2019-11-26,000001,Vente,190000,13,,AV DU MARECHAL FOCH,0205,60190,60223,Estrées-Saint-Denis,60,,,60223000AB0066,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,601,2.645,49.433605
2019-896542,2019-11-26,000001,Vente,179000,127,,AV DE FLANDRES,0130,60190,60223,Estrées-Saint-Denis,60,,,60223000AL0092,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,188,2.639397,49.429521
2019-896607,2019-11-28,000001,Vente,200000,179,,AV DE FLANDRES,0130,60190,60223,Estrées-Saint-Denis,60,,,60223000AA0029,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,870,2.641937,49.434759
2019-896607,2019-11-28,000001,Vente,200000,179,,AV DE FLANDRES,0130,60190,60223,Estrées-Saint-Denis,60,,,60223000AA0029,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,2.641937,49.434759
2019-896668,2019-12-09,000001,Vente,113000,7,,RUE DES COUTURELLES,0075,60190,60223,Estrées-Saint-Denis,60,,,60223000AH0184,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,223,2.642601,49.425621
2019-896672,2019-12-06,000001,Vente,138000,54,B,RUE DE PARIS,0240,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0370,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,2.641355,49.424115
2019-896672,2019-12-06,000001,Vente,138000,54,B,RUE DE PARIS,0240,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0370,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,803,2.641355,49.424115
2019-896672,2019-12-06,000001,Vente,138000,,,RUE DE PARIS,0240,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0372,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.640991,49.424316
2019-896672,2019-12-06,000001,Vente,138000,,,RUE DE PARIS,0240,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0374,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.640819,49.424374
2019-896719,2019-12-13,000001,Vente,186000,14,,RUE PASTEUR,0245,60190,60223,Estrées-Saint-Denis,60,,,60223000AI0132,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,306,2.642328,49.421318
