id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739838,2020-01-20,000001,Vente,3000,2,,RTE DE GONCOURT,0096,52700,52289,Liffol-le-Petit,52,,,52289000ZE0138,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,415,5.527142,48.294579
2020-739838,2020-01-20,000001,Vente,3000,,,LES ECAILLES,B032,52700,52289,Liffol-le-Petit,52,,,52289000ZE0161,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,36,5.526999,48.294579
2020-739963,2020-02-07,000001,Vente,32000,13,,RUE DE L EGLISE,0030,52700,52289,Liffol-le-Petit,52,,,522890000D0047,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,704,5.524585,48.298609
2020-740059,2020-02-27,000001,Vente,14024.5,,,LE QUEGNOT,B065,52700,52289,Liffol-le-Petit,52,,,522890000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,2320,5.523488,48.295351
2020-740059,2020-02-27,000001,Vente,14024.5,,,LES LONGUES ROIES,B056,52700,52289,Liffol-le-Petit,52,,,52289000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,25167,5.540882,48.297646
2020-740059,2020-02-27,000001,Vente,14024.5,,,LES LONGUES ROIES,B056,52700,52289,Liffol-le-Petit,52,,,52289000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,12583,5.540882,48.297646
2020-740676,2020-06-20,000001,Vente,120000,8,,RTE NATIONALE,0099,52700,52289,Liffol-le-Petit,52,,,522890000D0188,,,,,,,,,,,,,0,1,Maison,248,8,S,sols,,,640,5.526582,48.295357
2020-740896,2020-07-21,000001,Vente,75000,8,,RUE VIEILLE ROUTE,0101,52700,52289,Liffol-le-Petit,52,,,522890000D0256,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.529161,48.296126
2020-740896,2020-07-21,000001,Vente,75000,,,VILLAGE,B079,52700,52289,Liffol-le-Petit,52,,,522890000D0434,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.529001,48.296071
