siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00152,13000167000152,O,2006-03-16,NN,,,2018-09-29T12:01:59,false,2,,,,RTE,NATIONALE 116,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,BD D'OLETTE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
176602118,00042,17660211800042,O,1983-03-16,,,,,false,3,,,,RUE,DE LA FUSTERIE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2003-11-25,F,TRESORERIE D'OLETTE,,,,75.1A,NAFRev1,N,2.271178,42.55609,0.95,street,Rue de la Fusterie 66360 Olette,66125_0016,G,RUE DE LA FUSTERIE,
216601252,00010,21660125200010,O,1983-03-01,12,2019,,2021-10-27T08:09:52,true,4,HOTEL DE VILLE,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,D,AVENUE GENERAL DE GAULLE,
216601252,00036,21660125200036,O,1983-12-21,11,2019,,2021-10-27T08:09:52,false,3,,,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEON BLUM,,,,85.20Z,NAFRev2,N,2.268205,42.554574,0.95,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
216601252,00044,21660125200044,O,1998-01-01,NN,,,2008-01-04T18:39:36,false,3,HOTEL DE VILLE,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,D,AVENUE GENERAL DE GAULLE,
246600126,00014,24660012600014,O,1983-03-01,02,2019,,2021-10-27T08:11:51,true,6,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
246600142,00011,24660014200011,O,1983-03-01,NN,,,2006-10-26T23:42:50,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
246600274,00012,24660027400012,O,,NN,,,,true,1,,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,90.11,NAP,N,,,0,,,,,,
256601139,00015,25660113900015,O,,NN,,,,true,1,,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256601279,00019,25660127900019,O,1989-10-11,NN,,,2013-11-13T19:23:10,true,4,,,,,MAIRIE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,84.11Z,NAFRev2,N,2.271287,42.555656,0.91,street,Rue de la Mairie 66360 Olette,66125_0425,G,RUE DE LA MAIRIE,
256601329,00020,25660132900020,O,2002-10-24,NN,,,2015-10-20T08:23:06,true,4,MAISON DU HAUT CONFLENT,,,,ESPLANADE DE LA GARE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.271991,42.554877,0.58,street,Avenue de la Gare 66360 Olette,66125_33jrtk,G,AVENUE DE LA GARE,
256601832,00015,25660183200015,O,2004-02-20,NN,,,2010-01-22T12:01:49,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
256601857,00020,25660185700020,O,2016-07-04,12,2019,,2021-10-27T08:12:22,true,1,,,,,LA BASTIDE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,84.13Z,NAFRev2,O,2.268205,42.554574,0.36,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
266600345,00018,26660034500018,O,1983-03-01,01,2019,,2021-10-27T08:13:10,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296601990,00017,29660199000017,O,1983-09-14,NN,,,2006-11-25T09:10:58,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.1C,NAFRev1,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296602006,00011,29660200600011,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296602014,00015,29660201400015,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296602022,00018,29660202200018,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296602030,00011,29660203000011,O,1983-09-14,NN,,,2006-11-25T09:10:58,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.1C,NAFRev1,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296604119,00010,29660411900010,O,1998-03-18,,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.1C,NAFRev1,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296604127,00013,29660412700013,O,1998-03-18,,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.1C,NAFRev1,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296604143,00010,29660414300010,O,1998-03-18,,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.1C,NAFRev1,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296604150,00015,29660415000015,O,1998-03-18,,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.1C,NAFRev1,N,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
296604200,00018,29660420000018,O,1998-03-18,NN,,,2010-08-25T15:29:40,true,3,MAIRIE,,,AV,GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-05-03,A,,,,,42.99Z,NAFRev2,N,2.271396,42.555329,0.87,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
300810207,00013,30081020700013,O,,NN,,,,true,1,,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300846813,00016,30084681300016,O,,,,,,true,1,,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302420658,00106,30242065800106,O,1988-01-01,NN,,,,false,4,,,,,USINE DE LA BASTIDE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.5Z,NAF1993,N,5.3811583,43.2926377,0.75,poi.3,Ancienne bastide Flotte de la Buzine (Patrimoine national) Marseille,https://osm.org/way/499499041,G,,
302923131,00015,30292313100015,O,1986-10-15,NN,,,2008-01-04T19:22:42,true,3,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
305070468,00015,30507046800015,O,1975-01-01,NN,,,2014-07-08T00:12:47,true,4,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
305668949,00012,30566894900012,O,1976-01-01,NN,,,2010-07-30T13:57:01,true,4,,,,AV,GAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.271396,42.555329,0.78,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
306705021,00013,30670502100013,O,1900-01-01,,,,2011-04-28T00:12:14,false,2,,,,RTE,NAT,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
309464980,00056,30946498000056,O,2014-12-31,,,,2015-06-12T09:02:12,false,2,,4,,RUE,DE L ESQUIER,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,2.266841,42.553622,0.52,housenumber,4 Rue de la Liberation 66360 Olette,66125_0350_00004,G,4 RUE DE LA LIBERATION,
310040829,00023,31004082900023,O,1983-12-01,NN,,,2008-11-07T00:24:57,false,3,,,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.268205,42.554574,0.95,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
310525845,00023,31052584500023,O,2009-06-01,,,,2014-01-27T14:41:33,true,2,CENTRE MEDICAL L'ESPOIR,8,,AV,DU GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,86.90F,NAFRev2,N,2.273868,42.555753,0.78,housenumber,8 Avenue General de Gaulle 66360 Olette,66125_0126_00008,G,8 AVENUE GENERAL DE GAULLE,
312184534,00013,31218453400013,O,,,,,,true,1,,,,,HLM APPT 10,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312558471,00024,31255847100024,O,,NN,,,,true,1,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,64.48,NAP,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
313376188,00048,31337618800048,O,2009-04-01,,,,2012-11-09T00:15:38,true,2,,56,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,47.89Z,NAFRev2,N,2.269874,42.555119,0.95,housenumber,56 Rue de la Liberation 66360 Olette,66125_0350_00056,G,56 RUE DE LA LIBERATION,
313381279,00014,31338127900014,O,1967-01-01,NN,,,2008-11-07T00:28:35,true,3,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
314185380,00016,31418538000016,O,,,,,,true,1,,,,,CAMP DE MARA CABRILS,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314811977,00029,31481197700029,O,1992-01-01,NN,,,,true,1,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
318592094,00052,31859209400052,O,2014-02-13,,,,2014-11-27T19:36:24,true,2,,100,,AV,GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2014-11-15,F,OLETTE SUR TET NOVAIS TEIXEIRA,,,,43.99C,NAFRev2,N,2.270044,42.554961,0.88,housenumber,100 Avenue General de Gaulle 66360 Olette,66125_0126_00100,G,100 AVENUE GENERAL DE GAULLE,
319360624,00054,31936062400054,O,2011-01-09,,,,2012-11-09T00:19:16,true,2,,11,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.21Z,NAFRev2,N,2.266414,42.553712,0.47,housenumber,11 Rue de la Liberation 66360 Olette,66125_0350_00011,G,11 RUE DE LA LIBERATION,
322877804,00011,32287780400011,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,2.268205,42.554574,0.95,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
323311415,00018,32331141500018,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.271396,42.555329,0.86,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
323714386,00014,32371438600014,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.268205,42.554574,0.95,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
323720672,00027,32372067200027,O,,NN,,,,true,1,,,,RUE,LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.268205,42.554574,0.94,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
324090901,00012,32409090100012,O,1982-03-01,NN,,,2014-07-08T00:28:41,true,4,,,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,2.268205,42.554574,0.95,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
324474121,00021,32447412100021,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.268205,42.554574,0.95,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
324474139,00023,32447413900023,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.268205,42.554574,0.95,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
324474147,00018,32447414700018,O,,NN,,,,true,1,,,,,EVOL,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.254326,42.569181,0.94,street,Evol 66360 Olette,66125_3tzq8p,G,EVOL,
326339421,00025,32633942100025,O,1985-03-01,NN,,,2008-01-04T19:16:00,false,3,,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
326441656,00013,32644165600013,O,,NN,,,,true,1,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,62.11,NAP,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
327746566,00014,32774656600014,O,1983-06-29,NN,,,2008-01-04T19:31:19,true,3,,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328619994,00010,32861999400010,O,1983-11-01,NN,,,2008-11-07T00:46:30,false,4,,,,AV,DU GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,2.271396,42.555329,0.77,street,Avenue General de Gaulle 66360 Olette,66125_0126,G,AVENUE GENERAL DE GAULLE,
329086714,00014,32908671400014,O,1984-01-01,NN,,,2008-11-07T00:47:06,false,5,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.1F,NAFRev1,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
329960355,00025,32996035500025,O,1991-01-01,NN,,,,true,1,,,,RTE,DE LA MOULINE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,2.271287,42.555656,0.48,street,Rue de la Mairie 66360 Olette,66125_0425,G,RUE DE LA MAIRIE,
330171752,00026,33017175200026,O,1995-07-10,NN,,,2011-04-28T00:25:25,false,4,,,,,SITE DE BASTIDE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.4Z,NAF1993,O,1.4462665,43.0016935,0.82,poi.caravan_site,Camping de l'Arize (Site pour caravanes) La Bastide-de-Sérou,https://osm.org/node/1403103015,G,,
330862343,00010,33086234300010,O,1984-09-17,NN,,,2009-06-27T04:53:15,false,4,RESTAURANT LA FONTAINE,,,PL,DE LA VICTOIRE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,55.1A,NAFRev1,O,2.271991,42.554877,0.38,street,Avenue de la Gare 66360 Olette,66125_33jrtk,G,AVENUE DE LA GARE,
330862343,00028,33086234300028,O,2007-05-09,NN,,,2021-02-23T10:51:09,true,4,,5,,RUE,DE LA FUSTERIE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,71.12B,NAFRev2,O,2.270408,42.555875,0.95,housenumber,5 Rue de la Fusterie 66360 Olette,66125_0016_00005,G,5 RUE DE LA FUSTERIE,
331061705,00017,33106170500017,O,,NN,,,,true,1,,,,RTE,ESCARO JONCET,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
331316026,00011,33131602600011,O,,NN,,,,true,1,,,,,LLAR,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,86.07,NAP,N,2.247325,42.579286,0.51,street,Lladorses Sud 66360 Olette,66125_B053,G,LLADORSES SUD,
331782854,00011,33178285400011,O,1985-01-16,NN,,,,true,1,,74,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,52.2A,NAF1993,N,2.271544,42.555492,0.32,housenumber,74 Avenue General de Gaulle 66360 Olette,66125_0126_00074,G,74 AVENUE GENERAL DE GAULLE,
334948585,00016,33494858500016,O,1986-01-01,NN,,,2008-01-04T20:56:38,true,3,,,,LD,TOUROL,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
337771281,00017,33777128100017,O,,,,,2006-11-25T10:29:50,true,1,,,,,MAIRIE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,97.23,NAP,N,2.271287,42.555656,0.91,street,Rue de la Mairie 66360 Olette,66125_0425,G,RUE DE LA MAIRIE,
338240591,00093,33824059100093,O,2014-07-01,,,,2018-08-06T09:33:56,false,4,APT.21,,,,HLM AIRE Y SOL,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2018-07-20,F,LA SOURCE,,,,82.20Z,NAFRev2,N,,,0,,,,,,
338421944,00012,33842194400012,O,,NN,,,,true,1,,,,LOT,CANS DE BATLLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
339654832,00015,33965483200015,O,1900-01-01,NN,,,2011-04-28T00:31:58,false,4,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
340973841,00018,34097384100018,O,1987-01-05,NN,,,2006-11-25T10:39:54,true,4,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
342423662,00010,34242366200010,O,,NN,,,,true,1,,,,,LLAR,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,55.3A,NAF1993,N,2.247325,42.579286,0.51,street,Lladorses Sud 66360 Olette,66125_B053,G,LLADORSES SUD,
344191267,00055,34419126700055,O,2010-06-01,,,,2014-07-08T00:49:08,false,2,,4,,AV,DU GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2011-12-01,F,GILLES CUISINE,,,,43.32A,NAFRev2,N,2.276347,42.556217,0.78,housenumber,4 Avenue General de Gaulle 66360 Olette,66125_0126_00004,G,4 AVENUE GENERAL DE GAULLE,
344191267,00063,34419126700063,O,2012-05-16,,,,2013-06-11T15:34:15,false,2,,4,,RTE,NATIONALE 116,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2012-10-31,F,ENTREPRISE RENOVE AMENAGEMENT,,,,43.39Z,NAFRev2,N,,,0,,,,,,
347959801,00015,34795980100015,O,,NN,,,,true,1,,,,LD,THUIR D EVOL,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,2.251936,42.573063,0.94,street,Thuir d’Evol 66360 Olette,66125_B119,G,THUIR D EVOL,
348264235,00022,34826423500022,O,2003-08-01,NN,,,2008-11-08T00:22:31,true,3,,71,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,55.3A,NAFRev1,N,2.268205,42.554574,0.47,housenumber,71 Rue de la Liberation 66360 Olette,66125_0350_00071,G,71 RUE DE LA LIBERATION,
348364175,00011,34836417500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,62.44,NAP,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
348872177,00020,34887217700020,O,1997-01-01,NN,,,2021-03-22T19:33:18,false,4,,,,,LA BASTIDE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,49.41B,NAFRev2,N,2.268205,42.554574,0.36,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
349655886,00027,34965588600027,O,1999-04-01,,,,,true,1,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2L,NAF1993,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
350317426,00012,35031742600012,O,1989-01-01,NN,,,2007-01-18T09:27:12,true,3,,,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,2.268205,42.554574,0.95,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
350568499,00015,35056849900015,O,,NN,,,,true,1,,40,,AV,GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,64.46,NAP,N,2.272683,42.555724,0.88,housenumber,40 Avenue General de Gaulle 66360 Olette,66125_0126_00040,G,40 AVENUE GENERAL DE GAULLE,
353050123,00010,35305012300010,O,1990-01-10,NN,,,,false,4,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.2A,NAF1993,N,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
353254865,00051,35325486500051,O,2015-02-25,,,,2021-02-23T11:05:35,true,1,,141,,RUE,DE LA LIBERATION,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,96.09Z,NAFRev2,N,2.270301,42.555407,0.95,housenumber,141 Rue de la Liberation 66360 Olette,66125_0350_00141,G,141 RUE DE LA LIBERATION,
353890825,00022,35389082500022,O,1990-09-01,NN,,,,false,4,,92,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,2.270572,42.555403,0.47,housenumber,92 Rue de la Liberation 66360 Olette,66125_0350_00092,G,92 RUE DE LA LIBERATION,
356000000,26062,35600000026062,O,2012-01-01,,,,2014-06-23T04:21:58,false,3,,102,,AV,GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.269953,42.554927,0.88,housenumber,102 Avenue General de Gaulle 66360 Olette,66125_0126_00102,G,102 AVENUE GENERAL DE GAULLE,
356000000,66199,35600000066199,O,2013-08-01,,,,2013-07-30T07:29:11,false,1,,,,PL,DE LA VICTOIRE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2013-08-01,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.271991,42.554877,0.38,street,Avenue de la Gare 66360 Olette,66125_33jrtk,G,AVENUE DE LA GARE,
356000919,06244,35600091906244,O,1991-01-01,NN,,,2013-03-05T11:11:53,false,4,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
356000919,14156,35600091914156,O,2005-10-25,NN,,,2009-10-17T13:04:05,false,3,,102,,AV,GENERAL DE GAULLE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.269953,42.554927,0.88,housenumber,102 Avenue General de Gaulle 66360 Olette,66125_0126_00102,G,102 AVENUE GENERAL DE GAULLE,
377907050,00019,37790705000019,O,1990-04-02,NN,,,2006-12-15T00:39:21,false,4,,,,RTE,NATIONALE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,52.3A,NAF1993,O,2.268205,42.554574,0.37,street,Rue de la Liberation 66360 Olette,66125_0350,G,RUE DE LA LIBERATION,
378237366,00018,37823736600018,O,1989-08-09,NN,,,,false,4,HOTEL DE VILLE,,,,,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.271396,42.555329,0.4,street,Avenue General de Gaulle 66360 Olette,66125_0126,D,AVENUE GENERAL DE GAULLE,
378237366,00026,37823736600026,O,1995-07-01,01,2019,,2021-10-27T08:06:00,true,4,MAISON DU HAUT CONFLENT,,,,ESPLANADE DE LA GARE,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.271991,42.554877,0.58,street,Avenue de la Gare 66360 Olette,66125_33jrtk,G,AVENUE DE LA GARE,
379656184,00015,37965618400015,O,1985-01-14,NN,,,2008-01-04T21:31:45,true,3,,,,,ANCIEN PRESBYTERE D EVOL,66360,OLETTE,,,66125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.9468117,44.8129151,0.72,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,