siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057102048,00022,05710204800022,O,,NN,,,,true,1,,,,CHE,DU BOIS DES DAMES,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,47.04,NAP,N,-0.677205,47.564347,0.85,street,Chemin du Bois des Dames (pruille 49770 Longuenée-en-Anjou,49251_0025,G,CHEMIN DU BOIS DES DAMES,CHEMIN DU BOIS DES DAMES PRUILLE
069102424,00012,06910242400012,O,,,,,,true,1,,,,LD,VIVETIERE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.50,NAP,N,-0.650073,47.600425,0.83,street,Chemin des Vivetieres 49770 Longuenée-en-Anjou,49251_0070,G,CHEMIN DES VIVETIERES,
072103690,00011,07210369000011,O,,NN,,,,true,1,,,,PL,CENTRALE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,55.4B,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
317099117,00010,31709911700010,O,1979-01-01,NN,,,,true,1,,,,,LE TERTRE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,70.2C,NAF1993,N,-0.674081,47.562075,0.93,street,Le Tertre (pruille) 49770 Longuenée-en-Anjou,49251_b751,G,LE TERTRE,PRUILLE
324264357,00017,32426435700017,O,1982-04-05,NN,,,,true,1,,,,,LE TERTRE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,70.2C,NAF1993,N,-0.674081,47.562075,0.93,street,Le Tertre (pruille) 49770 Longuenée-en-Anjou,49251_b751,G,LE TERTRE,PRUILLE
332217157,00012,33221715700012,O,,,,,,true,1,,,,,LE PORT,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,01.2A,NAF1993,N,-0.676542,47.571698,0.46,locality,Le Domaine de la Chesnaie (Pruillé) 49770 Longuenée-en-Anjou,49251_b197,G,LE DOMAINE DE LA CHESNAIE,PRUILLE
333666402,00024,33366640200024,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1E,NAF1993,N,-0.662384,47.577175,0.95,housenumber,3 Rue de l'Eglise 49770 Longuenée-en-Anjou,49251_0033_00003,G,3 RUE DE L EGLISE,
348127051,00012,34812705100012,O,,,,,,true,1,,,,,LES GOUPILLES BASSE CHESNA,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,51.10,NAP,N,-0.668763,47.575006,0.68,locality,Goupilles de la Basse Che (Pruillé) 49770 Longuenée-en-Anjou,49251_b223,G,GOUPILLES DE LA BASSE CHE,PRUILLE
349443028,00015,34944302800015,O,,NN,,,,true,1,,,,,CHASLON,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.00,NAP,N,-0.650267,47.600691,0.46,street,Lieu Dit l'Echassiere 49770 Longuenée-en-Anjou,49200_3b7177,G,LIEU DIT L ECHASSIERE,
349443093,00019,34944309300019,O,1900-01-01,NN,,,2011-04-28T00:39:43,false,4,,,,,LES CHASLONS,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,-0.668763,47.575006,0.38,locality,Goupilles de la Basse Che (Pruillé) 49770 Longuenée-en-Anjou,49251_b223,G,GOUPILLES DE LA BASSE CHE,PRUILLE
381137413,00021,38113741300021,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,93.0D,NAF1993,N,-0.661398,47.57644,0.95,housenumber,13 Rue Principale 49770 Longuenée-en-Anjou,49251_0052_00013,G,13 RUE PRINCIPALE,
390523108,00012,39052310800012,O,,NN,,,,true,1,,7,,PL,DE LA FONTAINE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,-0.662668,47.577059,0.86,housenumber,7 Place de la Fontaine 49770 Longuenée-en-Anjou,49251_0035_00007,G,7 PLACE DE LA FONTAINE,
394703730,00017,39470373000017,O,,NN,,,,true,1,,,,,GOUPILLES BASSE CHESNAIE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,20.5A,NAF1993,N,-0.668763,47.575006,0.69,locality,Goupilles de la Basse Che (Pruillé) 49770 Longuenée-en-Anjou,49251_b223,G,GOUPILLES DE LA BASSE CHE,PRUILLE
413048653,00013,41304865300013,O,1989-12-31,NN,,,,true,1,,,,,LES VIVETIERES,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.649568,47.598186,0.93,street,Lieu Dit les Vivetieres 49770 Longuenée-en-Anjou,49200_qvvej8,G,LIEU DIT LES VIVETIERES,
413629130,00019,41362913000019,O,1997-09-15,,,,,true,1,,14,,RUE,DU BAC,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,92.1B,NAF1993,N,-0.66339,47.579034,0.95,housenumber,14 Rue du Bac 49770 Longuenée-en-Anjou,49251_0020_00014,G,14 RUE DU BAC,
414456111,00015,41445611100015,O,1997-01-01,,,,,true,1,,,,,LA RONDIERE,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,-0.659459,47.57683,0.63,locality,Route de la Roussiere (pruille) (Pruillé) 49770 Longuenée-en-Anjou,49251_0060,G,ROUTE DE LA ROUSSIERE,PRUILLE
415081207,00011,41508120700011,O,1998-01-01,,,,,true,1,,,,IMP,DES VIGNES,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.1R,NAF1993,N,-0.662311,47.576568,0.81,street,Impasse des Vignes 49770 Longuenée-en-Anjou,49251_0065,G,IMPASSE DES VIGNES,
786190314,00017,78619031400017,O,,NN,,,,true,1,,,,LD,GR MAISONS,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,01.1A,NAF1993,N,-0.660224,47.586833,0.76,locality,Grandes Maisons (Pruillé) 49770 Longuenée-en-Anjou,49251_b302,G,GRANDES MAISONS,PRUILLE
786190322,00010,78619032200010,O,,,,,,true,1,,,,,BOURG,49220,PRUILLE,,,49251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
