id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229299,2019-01-11,000001,Vente,214000,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.890056,44.317311
2019-1229299,2019-01-11,000001,Vente,214000,5115,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0348,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1369,0.890135,44.317566
2019-1229299,2019-01-11,000001,Vente,214000,5115,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0348,,,,,,,,,,,,,0,1,Maison,143,3,T,terres,,,2000,0.890135,44.317566
2019-1229479,2019-01-29,000001,Vente,9700,5018,A,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0210,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,171,0.889075,44.316588
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.877398,44.322834
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.877204,44.322785
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,0.877357,44.323183
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,0.877316,44.322989
2019-1229529,2019-02-15,000001,Vente,57500,,,PRATS LOUNGS,B041,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,19130,0.875876,44.324204
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.880811,44.3229
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,7770,0.880811,44.3229
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,12900,0.877767,44.324119
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.876131,44.323202
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,13539,0.876131,44.323202
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,32886,0.877036,44.322548
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,13200,0.879008,44.323337
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0442,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6860,0.879008,44.323337
2019-1229529,2019-02-15,000001,Vente,57500,,,AUX BARRADIS,B003,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.879008,44.323337
2019-1229846,2019-02-27,000001,Vente,31000,5039,,CASSENADOS,B020,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1381,0.890627,44.316424
2019-1229846,2019-02-27,000001,Vente,31000,5039,,CASSENADOS,B020,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0659,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1381,0.890627,44.316424
2019-1229846,2019-02-27,000001,Vente,31000,5038,,CASSENADOS,B020,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0660,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,96,0.890497,44.316468
2019-1230311,2019-04-03,000001,Vente,205900,5050,,DARLES,B029,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0679,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,2290,0.902159,44.309678
2019-1230858,2019-04-25,000002,Vente,20000,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0492,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,212,0.889265,44.316909
2019-1230858,2019-04-25,000002,Vente,20000,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0493,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,92,0.889389,44.316963
2019-1230858,2019-04-25,000002,Vente,20000,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,0.889028,44.316835
2019-1230866,2019-04-25,000001,Vente,7000,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0494,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,182,0.889246,44.316756
2019-1230866,2019-04-25,000001,Vente,7000,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.889087,44.316691
2019-1230866,2019-04-25,000001,Vente,7000,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,0.889079,44.316749
2019-1230869,2019-04-25,000001,Vente,3500,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0495,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,138,0.889231,44.31662
2019-1230869,2019-04-25,000001,Vente,3500,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.889103,44.31665
2019-1231046,2019-05-21,000002,Vente,5000,,,SAINT AMANS SUD,B049,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.889116,44.315897
2019-1231046,2019-05-21,000002,Vente,5000,,,SAINT AMANS SUD,B049,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0925,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.889199,44.315771
2019-1231538,2019-06-17,000001,Vente,9000,,,PRATS LOUNGS,B041,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,13260,0.874401,44.323279
2019-1232930,2019-08-28,000001,Vente,150000,,,PARROU,B036,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.897158,44.313826
2019-1232930,2019-08-28,000001,Vente,150000,5148,,PARROU,B036,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0890,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,0.897334,44.314038
2019-1232930,2019-08-28,000001,Vente,150000,5148,,PARROU,B036,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0890,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,500,0.897334,44.314038
2019-1233063,2019-09-03,000001,Vente,110000,,,PARROU,B036,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,5668,0.895671,44.311343
2019-1233063,2019-09-03,000001,Vente,110000,,,PARROU,B036,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,975,0.895891,44.310735
2019-1233063,2019-09-03,000001,Vente,110000,,,PARROU,B036,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,2705,0.896199,44.310502
2019-1233063,2019-09-03,000001,Vente,110000,,,PARROU,B036,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.896721,44.309917
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,6530,0.896242,44.308533
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,13544,0.894961,44.307368
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,2472,0.894812,44.308032
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,19244,0.894745,44.309032
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,14680,0.895671,44.309469
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.894118,44.309712
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,4885,0.893308,44.309961
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,12780,0.892653,44.309107
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7430,0.892193,44.309873
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.892034,44.310075
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0253,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7945,0.891478,44.310304
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.890179,44.310672
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,15441,0.890779,44.310861
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.892508,44.310903
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,2755,0.894727,44.310175
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,0.894646,44.309967
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,769,0.895101,44.310161
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.894893,44.311105
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0269,,,,,,,,,,,,,0,,,,,P,prés,,,4020,0.894353,44.31121
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,5887,0.894819,44.312213
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,9950,0.89402,44.3124
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,3651,0.893738,44.311807
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,5991,0.893253,44.312054
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,2608,0.893076,44.311707
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,3940,0.89243,44.312253
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,3190,0.892469,44.311481
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,8675,0.891885,44.312014
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,0.891563,44.311491
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2365,0.890451,44.311354
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,2754,0.889863,44.311166
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.89009,44.312193
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.890337,44.312306
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.890599,44.3123
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,0.890691,44.312459
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.892841,44.312738
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.893332,44.312913
2019-1233063,2019-09-03,000001,Vente,110000,,,CLAUX DE CARMES,B024,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.889105,44.311532
2019-1233063,2019-09-03,000001,Vente,110000,,,CLAUX DE CARMES,B024,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,4790,0.88923,44.310992
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,2705,0.890716,44.312102
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0676,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10481,0.893488,44.308257
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0733,,,,,,,,,,,,,0,,,,,P,prés,,,1514,0.893405,44.311141
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,13773,0.893595,44.310583
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0735,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.893013,44.311058
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.892999,44.310993
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,932,0.892303,44.311199
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.892282,44.310974
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.892782,44.311176
2019-1233063,2019-09-03,000001,Vente,110000,,,CARMES,B019,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.892676,44.310993
2019-1233063,2019-09-03,000001,Vente,110000,,,BAYSSE,B005,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,14451,0.896643,44.307526
2019-1233507,2019-10-03,000001,Vente,2500,,,BOUDET,B011,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.891902,44.303119
2019-1233507,2019-10-03,000001,Vente,2500,,,BOUDET,B011,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,506,0.892029,44.303255
2019-1233507,2019-10-03,000001,Vente,2500,,,BOUDET,B011,82150,82153,Saint-Amans-du-Pech,82,,,821530000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,2185,0.892114,44.30324
2019-1234146,2019-11-13,000001,Vente,248200,5122,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0411,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,453,0.888906,44.316676
2019-1234146,2019-11-13,000001,Vente,248200,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.888896,44.316789
2019-1234146,2019-11-13,000001,Vente,248200,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.888993,44.316723
2019-1234146,2019-11-13,000001,Vente,248200,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,0.888989,44.31677
2019-1234146,2019-11-13,000001,Vente,248200,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0494,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,182,0.889246,44.316756
2019-1234146,2019-11-13,000001,Vente,248200,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.889087,44.316691
2019-1234146,2019-11-13,000001,Vente,248200,,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,0.889079,44.316749
2019-1234690,2019-12-12,000001,Vente,90000,5017,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,0.889863,44.316907
2019-1234690,2019-12-12,000001,Vente,90000,5016,,SAINT AMANS NORD,B050,82150,82153,Saint-Amans-du-Pech,82,,,821530000A0218,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,440,0.889986,44.316867
