id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894532,2021-01-27,000001,Vente,3000,,,HAUT DE LA GRANDE TAYE,B085,54230,54111,Chaligny,54,,,541110000N0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,6.083066,48.628714
2021-894532,2021-01-27,000001,Vente,3000,,,HAUT DE LA GRANDE TAYE,B085,54230,54111,Chaligny,54,,,541110000N0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,418,6.083224,48.628524
2021-894532,2021-01-27,000001,Vente,3000,,,HAUT DE LA GRANDE TAYE,B085,54230,54111,Chaligny,54,,,541110000N0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,6.083186,48.628416
2021-894664,2021-02-01,000001,Vente,187000,,,VOIE GRAPPE,B156,54230,54111,Chaligny,54,,,54111000AC0753,,,,,,,,,,,,,0,,,,,T,terres,,,207,6.091429,48.626494
2021-894664,2021-02-01,000001,Vente,187000,2,,RUE DE LA CARTE,0160,54230,54111,Chaligny,54,,,54111000AC0755,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,263,6.091211,48.626413
2021-894736,2021-01-07,000001,Expropriation,424411,22,,RUE RENE CASSIN,0903,54230,54111,Chaligny,54,,,54111000AE0296,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,820,6.091216,48.617083
2021-894736,2021-01-07,000001,Expropriation,424411,,,CHEMENEZ,B033,54230,54111,Chaligny,54,,,54111000AE0297,,,,,,,,,,,,,0,,,,,S,sols,,,290,6.091012,48.617193
2021-894736,2021-01-07,000001,Expropriation,424411,,,CHEMENEZ,B033,54230,54111,Chaligny,54,,,54111000AE1140,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.091018,48.617061
2021-895834,2021-03-18,000001,Vente,160000,63,,RUE DU BOUCHOT,0060,54230,54111,Chaligny,54,,,54111000AE0162,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,170,6.091715,48.621659
2021-895940,2021-03-22,000001,Vente,110000,9,,RUE DU BOUCHOT,0060,54230,54111,Chaligny,54,,,54111000AE0135,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,170,6.09074,48.619934
2021-896271,2021-04-01,000001,Vente,130000,607,,RUE EDMOND PINTIER,0380,54230,54111,Chaligny,54,,,54111000AE1194,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,176,6.08995,48.620185
2021-896294,2021-03-17,000001,Vente,134500,238,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0235,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,240,6.078419,48.625112
2021-896946,2021-04-29,000001,Vente,119300,18,,RUE DE BANVOIE,0040,54230,54111,Chaligny,54,,,54111000AE0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.088949,48.618912
2021-896946,2021-04-29,000001,Vente,119300,18,,RUE DE BANVOIE,0040,54230,54111,Chaligny,54,,,54111000AE0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.088949,48.618912
2021-896946,2021-04-29,000001,Vente,119300,18,,RUE DE BANVOIE,0040,54230,54111,Chaligny,54,,,54111000AE0358,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,210,6.088949,48.618912
2021-897177,2021-04-26,000001,Vente,254000,65,A,RUE DU FOND DU VAL,0419,54230,54111,Chaligny,54,,,541110000L1353,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,6.065948,48.625992
2021-897177,2021-04-26,000001,Vente,254000,65,A,RUE DU FOND DU VAL,0419,54230,54111,Chaligny,54,,,541110000L1353,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,1394,6.065948,48.625992
2021-897354,2021-05-07,000001,Vente,150000,436,,RUE DE LA MINE,0710,54230,54111,Chaligny,54,,,54111000AC0681,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,311,6.091125,48.625959
2021-897354,2021-05-07,000001,Vente,150000,436,,RUE DE LA MINE,0710,54230,54111,Chaligny,54,,,54111000AC0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,6.091125,48.625959
2021-897354,2021-05-07,000001,Vente,150000,,,BAS DE LA CARTE,B008,54230,54111,Chaligny,54,,,54111000AC0683,,,,,,,,,,,,,0,,,,,J,jardins,,,84,6.090921,48.625866
2021-897397,2021-05-12,000001,Vente,2500,,,HAUT DE LA GRANDE TAYE,B085,54230,54111,Chaligny,54,,,541110000N0282,,,,,,,,,,,,,0,,,,,T,terres,,,793,6.083424,48.628751
2021-897397,2021-05-12,000001,Vente,2500,,,HAUT DE LA GRANDE TAYE,B085,54230,54111,Chaligny,54,,,541110000N0284,,,,,,,,,,,,,0,,,,,T,terres,,,243,6.083302,48.628732
2021-897456,2021-05-07,000001,Vente,180000,548,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0370,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1215,6.076387,48.622695
2021-897456,2021-05-07,000001,Vente,180000,548,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0370,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1215,6.076387,48.622695
2021-897456,2021-05-07,000001,Vente,180000,548,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0370,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,400,6.076387,48.622695
2021-897456,2021-05-07,000001,Vente,180000,548,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.076387,48.622695
2021-897456,2021-05-07,000001,Vente,180000,52,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0371,,,,,,,,,,,,,0,,,,,S,sols,,,410,6.076573,48.622694
2021-897480,2021-05-26,000001,Vente,300,,,CLOSE,B037,54230,54111,Chaligny,54,,,541110000N0495,,,,,,,,,,,,,0,,,,,VE,vergers,,,126,6.080706,48.626956
2021-897679,2021-05-21,000001,Vente,1750,,,HAUT DE LA GRANDE TAYE,B085,54230,54111,Chaligny,54,,,541110000N0275,,,,,,,,,,,,,0,,,,,P,prés,,,3330,6.082748,48.629815
2021-897844,2021-05-28,000001,Vente,170000,2,,RUE EUGENE CANTENEUR,0390,54230,54111,Chaligny,54,,,54111000AB0688,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,499,6.079828,48.621187
2021-897844,2021-05-28,000001,Vente,170000,,,LES CORVEES,B039,54230,54111,Chaligny,54,,,54111000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,781,6.079843,48.621437
2021-897844,2021-05-28,000001,Vente,170000,,,LES CORVEES,B039,54230,54111,Chaligny,54,,,54111000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.0801,48.621727
2021-897844,2021-05-28,000001,Vente,170000,,,LES CORVEES,B039,54230,54111,Chaligny,54,,,54111000AB0700,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.080134,48.62185
2021-897853,2021-05-26,000001,Vente,103700,49,,RUE DU RUISSEAU,0960,54230,54111,Chaligny,54,,,54111000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,6.091496,48.619877
2021-897853,2021-05-26,000001,Vente,103700,49,,RUE DU RUISSEAU,0960,54230,54111,Chaligny,54,,,54111000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,6.091496,48.619877
2021-897853,2021-05-26,000001,Vente,103700,49,,RUE DU RUISSEAU,0960,54230,54111,Chaligny,54,,,54111000AE0253,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,150,6.091496,48.619877
2021-897862,2021-06-01,000001,Vente,510000,9000,,DERRIERE CHEMENEZ,B048,54230,54111,Chaligny,54,,,54111000AD0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,669,6.097502,48.617433
2021-898102,2021-06-03,000001,Vente,365000,9,,RUE DE GENIEVRE,0495,54230,54111,Chaligny,54,,,541110000M0513,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1143,6.07004,48.626385
2021-898128,2021-05-27,000001,Vente,255550,10,,RUE DE CLAIRLIEU,0300,54230,54111,Chaligny,54,,,54111000AB0652,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,78,6.085079,48.625149
2021-898128,2021-05-27,000001,Vente,255550,,,LE MONT,B103,54230,54111,Chaligny,54,,,54111000AB0653,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.085071,48.625196
2021-898288,2021-06-17,000001,Vente,92650,7,,RUE DE HAUTONCHAMP,0580,54230,54111,Chaligny,54,,,54111000AE0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,6.088953,48.618401
2021-898288,2021-06-17,000001,Vente,92650,7,,RUE DE HAUTONCHAMP,0580,54230,54111,Chaligny,54,,,54111000AE0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,6.088953,48.618401
2021-898288,2021-06-17,000001,Vente,92650,7,,RUE DE HAUTONCHAMP,0580,54230,54111,Chaligny,54,,,54111000AE0368,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,220,6.088953,48.618401
2021-898318,2021-06-18,000001,Vente,73500,9,,PL GEORGES LABROCHE,0490,54230,54111,Chaligny,54,,,54111000AI0282,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079651,48.624902
2021-898318,2021-06-18,000001,Vente,73500,9,,PL GEORGES LABROCHE,0490,54230,54111,Chaligny,54,,,54111000AI0282,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079651,48.624902
2021-898318,2021-06-18,000001,Vente,73500,9,,PL GEORGES LABROCHE,0490,54230,54111,Chaligny,54,,,54111000AI0282,,,8,64.04,,,,,,,,,1,2,Appartement,63,4,,,,,,6.079651,48.624902
2021-898400,2021-06-18,000001,Vente,65000,2,,RUE DE HAUTONCHAMP,0580,54230,54111,Chaligny,54,,,54111000AE0324,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,195,6.08909,48.617719
2021-898400,2021-06-18,000001,Vente,65000,2,,RUE DE HAUTONCHAMP,0580,54230,54111,Chaligny,54,,,54111000AE0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,6.08909,48.617719
2021-898400,2021-06-18,000001,Vente,65000,,,HAUTONCHAMP,B093,54230,54111,Chaligny,54,,,54111000AE0754,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.089154,48.617653
2021-898400,2021-06-18,000001,Vente,65000,,,HAUTONCHAMP,B093,54230,54111,Chaligny,54,,,54111000AE0802,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.089032,48.61768
2021-898447,2021-06-09,000001,Vente,230000,,,FOND DU CHENET,B061,54230,54111,Chaligny,54,,,54111000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.093413,48.62145
2021-898447,2021-06-09,000001,Vente,230000,2,,RUE DU CHAMP DES FEVES,0230,54230,54111,Chaligny,54,,,54111000AD0460,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,59,6.093418,48.621401
2021-898447,2021-06-09,000001,Vente,230000,2,,RUE DU CHAMP DES FEVES,0230,54230,54111,Chaligny,54,,,54111000AE0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,6.093249,48.621417
2021-898447,2021-06-09,000001,Vente,230000,,,HELLE,B095,54230,54111,Chaligny,54,,,54111000AE0845,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.093243,48.621383
2021-898521,2021-06-15,000001,Vente,400,,,LE VIGNAL,B151,54230,54111,Chaligny,54,,,541110000B0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,195,6.086349,48.624917
2021-898610,2021-06-17,000001,Vente,69100,100,,RUE DE LA MINE,0710,54230,54111,Chaligny,54,,,54111000AC0581,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.091768,48.623333
2021-898610,2021-06-17,000001,Vente,69100,100,,RUE DE LA MINE,0710,54230,54111,Chaligny,54,,,54111000AC0581,,,22,48.57,,,,,,,,,1,2,Appartement,48,2,,,,,,6.091768,48.623333
2021-898698,2021-06-16,000001,Vente,125000,8,,RUE DES LOMBARDS,0640,54230,54111,Chaligny,54,,,54111000AB0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,6.085076,48.623924
2021-898698,2021-06-16,000001,Vente,125000,8,,RUE DES LOMBARDS,0640,54230,54111,Chaligny,54,,,54111000AB0464,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,90,6.085076,48.623924
2021-898698,2021-06-16,000001,Vente,125000,,,LE MONT,B103,54230,54111,Chaligny,54,,,54111000AB0815,,,,,,,,,,,,,0,,,,,J,jardins,,,167,6.085118,48.623717
2021-898713,2021-06-30,000001,Vente,150,,,HAUT DE LA GRANDE TAYE,B085,54230,54111,Chaligny,54,,,541110000N0290,,,,,,,,,,,,,0,,,,,T,terres,,,380,6.083558,48.628059
2021-898883,2021-07-01,000001,Vente,118000,70,,RUE DE COURBERAIE,0340,54230,54111,Chaligny,54,,,54111000AE0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.091522,48.621927
2021-898883,2021-07-01,000001,Vente,118000,70,,RUE DE COURBERAIE,0340,54230,54111,Chaligny,54,,,54111000AE0094,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,170,6.091522,48.621927
2021-899252,2021-07-05,000001,Vente,173481,219,,RUE EDMOND PINTIER,0380,54230,54111,Chaligny,54,,,54111000AE0016,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,540,6.086824,48.622896
2021-899252,2021-07-05,000001,Vente,173481,,,LE TAHON,B144,54230,54111,Chaligny,54,,,54111000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,195,6.086925,48.623058
2021-899252,2021-07-05,000001,Vente,173481,,,GRANDES VIGNES,B070,54230,54111,Chaligny,54,,,54111000AE0547,,,,,,,,,,,,,0,,,,,T,terres,,,495,6.084958,48.621558
2021-899252,2021-07-05,000001,Vente,173481,,,GRANDES VIGNES,B070,54230,54111,Chaligny,54,,,54111000AE0584,,,,,,,,,,,,,0,,,,,J,jardins,,,220,6.085415,48.621806
2021-899349,2021-07-13,000001,Vente,225000,5,,RUE EUGENE CANTENEUR,0390,54230,54111,Chaligny,54,,,54111000AB0691,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,560,6.080216,48.621673
2021-899349,2021-07-13,000001,Vente,225000,,,LES CORVEES,B039,54230,54111,Chaligny,54,,,54111000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,781,6.079843,48.621437
2021-899349,2021-07-13,000001,Vente,225000,,,LES CORVEES,B039,54230,54111,Chaligny,54,,,54111000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.0801,48.621727
2021-899349,2021-07-13,000001,Vente,225000,,,LES CORVEES,B039,54230,54111,Chaligny,54,,,54111000AB0700,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.080134,48.62185
2021-899351,2021-07-07,000001,Vente,87000,23,,RUE DE HAUTONCHAMP,0580,54230,54111,Chaligny,54,,,54111000AE0352,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,220,6.089308,48.619046
2021-899351,2021-07-07,000001,Vente,87000,23,,RUE DE HAUTONCHAMP,0580,54230,54111,Chaligny,54,,,54111000AE0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,6.089308,48.619046
2021-899351,2021-07-07,000001,Vente,87000,23,,RUE DE HAUTONCHAMP,0580,54230,54111,Chaligny,54,,,54111000AE0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,6.089308,48.619046
2021-899366,2021-07-23,000001,Vente,172500,,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0242,,,12,,,,,,,,,,1,,,,,J,jardins,,,527,6.078145,48.624593
2021-899366,2021-07-23,000001,Vente,172500,298,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0242,,,9,,,,,,,,,,1,2,Appartement,131,4,,,,,,6.078145,48.624593
2021-899366,2021-07-23,000001,Vente,172500,298,,RUE DE LA LIBERATION,0620,54230,54111,Chaligny,54,,,54111000AI0242,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078145,48.624593
2021-899418,2021-06-30,000001,Vente,99900,10,,RUE DE LA CARTE,0160,54230,54111,Chaligny,54,,,54111000AC0339,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,505,6.091962,48.624873
2021-899418,2021-06-30,000001,Vente,99900,10,,RUE DE LA CARTE,0160,54230,54111,Chaligny,54,,,54111000AC0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,6.091962,48.624873
2021-899418,2021-06-30,000001,Vente,99900,10,,RUE DE LA CARTE,0160,54230,54111,Chaligny,54,,,54111000AC0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,6.091962,48.624873
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.092255,48.624833
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,229,6.092279,48.624981
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,387,6.092457,48.624884
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,475,6.092608,48.624572
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,142,6.092757,48.624746
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,277,6.092799,48.625088
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,391,6.092569,48.625084
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,318,6.092936,48.625142
2021-899418,2021-06-30,000001,Vente,99900,,,LA CARTE,B023,54230,54111,Chaligny,54,,,541110000C0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,136,6.092971,48.625002
2021-899444,2021-07-22,000001,Vente,176000,23,,RUE DU CHATEAU,0260,54230,54111,Chaligny,54,,,54111000AB0519,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,130,6.083049,48.623756
2021-899767,2021-07-15,000001,Vente,96000,17,,RUE DE CHEMENEZ,0280,54230,54111,Chaligny,54,,,54111000AE0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,6.089807,48.618504
2021-899767,2021-07-15,000001,Vente,96000,17,,RUE DE CHEMENEZ,0280,54230,54111,Chaligny,54,,,54111000AE0314,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,220,6.089807,48.618504
2021-899911,2021-07-29,000001,Vente,27100,9008,,GR GRANDE RUE,0510,54230,54111,Chaligny,54,,,54111000AB0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,6.08448,48.625009
2021-900220,2021-07-29,000001,Vente,1500,,,LE VIGNAL,B151,54230,54111,Chaligny,54,,,541110000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,338,6.085959,48.624775
2021-900319,2021-08-11,000001,Vente,248800,,,LE MONT,B103,54230,54111,Chaligny,54,,,54111000AB0501,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.083213,48.623069
2021-900319,2021-08-11,000001,Vente,248800,,,LE MONT,B103,54230,54111,Chaligny,54,,,54111000AB0502,,,,,,,,,,,,,0,,,,,J,jardins,,,280,6.083092,48.623131
2021-900319,2021-08-11,000001,Vente,248800,15,,RUE DU CHATEAU,0260,54230,54111,Chaligny,54,,,54111000AB0505,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,130,6.083272,48.623463
2021-900319,2021-08-11,000001,Vente,248800,9100,,RUE DU CHATEAU,0260,54230,54111,Chaligny,54,,,54111000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.083432,48.623564
2021-900319,2021-08-11,000001,Vente,248800,17,,RUE DU CHATEAU,0260,54230,54111,Chaligny,54,,,54111000AB0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,6.083317,48.623418
2021-900319,2021-08-11,000001,Vente,248800,17,,RUE DU CHATEAU,0260,54230,54111,Chaligny,54,,,54111000AB0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,6.083317,48.623418
2021-900320,2021-08-06,000001,Vente,166500,10,,RUE DU FOND DU CHENET,0420,54230,54111,Chaligny,54,,,54111000AD0452,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,176,6.094061,48.621559
2021-900348,2021-08-20,000001,Vente,100000,,,POISSONNERIE,B119,54230,54111,Chaligny,54,,,541110000M0224,,,,,,,,,,,,,0,,,,,P,prés,,,483,6.070738,48.630103
2021-900348,2021-08-20,000001,Vente,100000,,,POISSONNERIE,B119,54230,54111,Chaligny,54,,,541110000M0230,,,,,,,,,,,,,0,,,,,P,prés,,,566,6.070878,48.629894
2021-900348,2021-08-20,000001,Vente,100000,,,POISSONNERIE,B119,54230,54111,Chaligny,54,,,541110000M0232,,,,,,,,,,,,,0,,,,,P,prés,,,20000,6.070646,48.629347
2021-900348,2021-08-20,000001,Vente,100000,,,HARMIATAN,B079,54230,54111,Chaligny,54,,,541110000M0247,,,,,,,,,,,,,0,,,,,P,prés,,,3350,6.072425,48.628538
2021-900638,2021-08-23,000001,Vente,72420,4,,PL DES TRICOTERIES,0998,54230,54111,Chaligny,54,,,54111000AE1350,,,6001,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.092549,48.61763
2021-900638,2021-08-23,000001,Vente,72420,,,RUE ROGER SALENGRO,0921,54230,54111,Chaligny,54,,,54111000AE1350,,,40001,69.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.092549,48.61763
2021-900750,2021-08-27,000001,Vente,172003,708,,RTE DE MARON,0680,54230,54111,Chaligny,54,,,54111000AE0517,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,260,6.082807,48.620595
2021-900764,2021-08-26,000001,Vente,65000,13,,RUE DU REAL,0860,54230,54111,Chaligny,54,,,54111000AB0539,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,430,6.081715,48.623891
2021-900862,2021-09-02,000001,Vente,5000,9007,,RUE DE LA LOUVIERE,0660,54230,54111,Chaligny,54,,,54111000AE0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,6.088369,48.618464
2021-901046,2021-08-24,000001,Vente,43000,47,,RUE DE LA FONTAINE,0440,54230,54111,Chaligny,54,,,54111000AI0265,,,7,,,,,,,,,,1,2,Appartement,88,2,,,,,,6.079059,48.625054
2021-901317,2021-09-08,000001,Vente,269000,1154,,RTE DE MARON,0680,54230,54111,Chaligny,54,,,54111000AB0066,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,910,6.077293,48.621912
2021-901317,2021-09-08,000001,Vente,269000,1154,,RTE DE MARON,0680,54230,54111,Chaligny,54,,,54111000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,6.077293,48.621912
2021-901407,2021-09-06,000001,Vente,155,,,LE BOUSOT,B020,54230,54111,Chaligny,54,,,54111000AC0177,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,6.090097,48.627079
2021-901510,2021-09-28,000001,Vente,161600,38,,IMP DE LA CARTE,0141,54230,54111,Chaligny,54,,,54111000AC0401,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,425,6.093173,48.62237
2021-901726,2021-10-01,000001,Vente,290000,9000,,DERRIERE CHEMENEZ,B048,54230,54111,Chaligny,54,,,54111000AD0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,669,6.097502,48.617433
2021-901736,2021-10-07,000001,Vente,500,,,LES GRANDES VIGNES,B069,54230,54111,Chaligny,54,,,54111000AB0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,6.080642,48.623266
2021-901814,2021-10-07,000001,Vente,112000,70,,RUE DE LA FONTAINE,0440,54230,54111,Chaligny,54,,,54111000AI0583,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079405,48.625113
2021-901814,2021-10-07,000001,Vente,112000,70,,RUE DE LA FONTAINE,0440,54230,54111,Chaligny,54,,,54111000AI0583,,,17,83.43,,,,,,,,,1,2,Appartement,83,4,,,,,,6.079405,48.625113
2021-901814,2021-10-07,000001,Vente,112000,70,,RUE DE LA FONTAINE,0440,54230,54111,Chaligny,54,,,54111000AI0583,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079405,48.625113
2021-901851,2021-10-08,000001,Vente,3000,9001,,CHE DU CHARBONNIER,0250,54230,54111,Chaligny,54,,,541110000Q0415,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,539,6.084027,48.62862
2021-901884,2021-09-17,000001,Vente,141900,24,,RUE DES MARTYRS,0700,54230,54111,Chaligny,54,,,54111000AB0205,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,210,6.081348,48.626256
2021-902287,2021-10-15,000001,Vente,12000,,,LE MONT,B103,54230,54111,Chaligny,54,,,54111000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.083639,48.625613
2021-902545,2021-10-20,000001,Vente,1000,,,DERRIERE LE VAL,B049,54230,54111,Chaligny,54,,,541110000M0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,334,6.074794,48.627469
2021-902671,2021-10-22,000001,Vente,151000,34,,RUE DE COURBERAIE,0340,54230,54111,Chaligny,54,,,54111000AE0112,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,165,6.090861,48.620766
2021-902811,2021-10-11,000001,Vente,350000,849,,RUE EDMOND PINTIER,0380,54230,54111,Chaligny,54,,,54111000AE1128,,,1,,2,100.7,,,,,,,2,4,Local industriel. commercial ou assimilé,142,0,,,,,,,
2021-902811,2021-10-11,000001,Vente,350000,849,,RUE EDMOND PINTIER,0380,54230,54111,Chaligny,54,,,54111000AE1211,,,101,147.68,102,,,,,,,,2,4,Local industriel. commercial ou assimilé,147,0,,,,,,6.090775,48.618036
2021-903758,2021-11-08,000001,Vente,132050,8,,RUE DES PRIMEVERES,0835,54230,54111,Chaligny,54,,,54111000AD0471,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,174,6.09397,48.621235
2021-903784,2021-11-12,000001,Vente,800,,,L ASPERGES,B002,54230,54111,Chaligny,54,,,541110000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,139,6.086414,48.625767
2021-903796,2021-11-17,000001,Vente,187000,10,,PL DE LA 4 REPUBLIQUE,1100,54230,54111,Chaligny,54,,,54111000AB0257,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,165,6.083104,48.624331
2021-904104,2021-11-08,000001,Vente,1500,,,LA RUE,B129,54230,54111,Chaligny,54,,,54111000AE0717,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,6.086029,48.622323
2021-904621,2021-11-25,000001,Vente,98000,69,,RUE DU RUISSEAU,0960,54230,54111,Chaligny,54,,,54111000AE0263,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,150,6.091868,48.620501
2021-905070,2021-12-07,000001,Vente,96000,14,,RUE DE BANVOIE,0040,54230,54111,Chaligny,54,,,54111000AE0362,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,210,6.088802,48.618704
2021-905070,2021-12-07,000001,Vente,96000,14,,RUE DE BANVOIE,0040,54230,54111,Chaligny,54,,,54111000AE0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.088802,48.618704
2021-905070,2021-12-07,000001,Vente,96000,14,,RUE DE BANVOIE,0040,54230,54111,Chaligny,54,,,54111000AE0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.088802,48.618704
2021-905685,2021-11-25,000001,Vente,3500,1,,RUE DE BANVOIE,0040,54230,54111,Chaligny,54,,,54111000AE0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,6.088536,48.619346
2021-905804,2021-12-22,000001,Vente,225000,,,HAUTONCHAMP,B093,54230,54111,Chaligny,54,,,54111000AE1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,6.088154,48.617535
2021-905804,2021-12-22,000001,Vente,225000,,,RTE DE MARON,0680,54230,54111,Chaligny,54,,,54111000AE1234,,,,,,,,,,,,,0,,,,,S,sols,,,1177,6.088307,48.617409
2021-905863,2021-12-16,000001,Vente,68150,12,,RUE DE LA LOUVIERE,0660,54230,54111,Chaligny,54,,,54111000AE0416,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087192,48.619201
2021-905863,2021-12-16,000001,Vente,68150,12,,RUE DE LA LOUVIERE,0660,54230,54111,Chaligny,54,,,54111000AE0416,,,7,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.087192,48.619201