id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118969,2021-04-29,000001,Vente,87500,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AC0242,,,,,,,,,,,,,0,,,,,T,terres,,,1646,4.264542,48.687463
2021-118969,2021-04-29,000001,Vente,87500,10,A,RUE DU 4 MAI 1944,0029,10700,10293,Poivres,10,,,10293000AC0269,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,630,4.264327,48.687702
2021-118969,2021-04-29,000001,Vente,87500,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,693,4.264071,48.688118
2021-119485,2021-05-20,000001,Vente,200000,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,658,4.265421,48.688265
2021-119485,2021-05-20,000001,Vente,200000,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.265412,48.688539
2021-119485,2021-05-20,000001,Vente,200000,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,792,4.265582,48.688425
2021-119485,2021-05-20,000001,Vente,200000,13,,RUE DU 4 MAI 1944,0029,10700,10293,Poivres,10,,,10293000AC0060,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1000,4.26592,48.688584
2021-119485,2021-05-20,000001,Vente,200000,13,,RUE DU 4 MAI 1944,0029,10700,10293,Poivres,10,,,10293000AC0060,,,,,,,,,,,,,0,1,Maison,205,6,J,jardins,,,2620,4.26592,48.688584
2021-120198,2021-06-08,000001,Vente,12000,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,2226,4.253272,48.679694
2021-120553,2021-07-01,000001,Vente,15000,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AB0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2843,,
2021-120553,2021-07-01,000001,Vente,15000,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AB0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,423,4.252758,48.682051
2021-121375,2021-07-29,000001,Vente,135000,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AC0124,,,,,,,,,,,,,0,,,,,T,terres,,,1565,4.257607,48.682914
2021-121375,2021-07-29,000001,Vente,135000,8,,RUE DE L EGLISE,0025,10700,10293,Poivres,10,,,10293000AC0125,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,924,4.256737,48.683345
2021-122138,2021-08-05,000001,Vente,150,,,LE RUISSEAU SAINT ANTOINE,B077,10700,10293,Poivres,10,,,10293000ZE0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,4.23277,48.664375
2021-122936,2021-09-30,000001,Vente,434698.2,,,VAUREGNIER,B090,10700,10293,Poivres,10,,,102930000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,7318,4.297464,48.713509
2021-122936,2021-09-30,000001,Vente,434698.2,,,TAILLE-FOSSE,B080,10700,10293,Poivres,10,,,102930000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,1680,4.283014,48.71075
2021-122936,2021-09-30,000001,Vente,434698.2,,,VAUREGNIER,B090,10700,10293,Poivres,10,,,102930000B0016,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.299544,48.714142
2021-122936,2021-09-30,000001,Vente,434698.2,,,VAUGORET NORD,B089,10700,10293,Poivres,10,,,10293000ZA0120,,,,,,,,,,,,,0,,,,,T,terres,,,16682,4.276755,48.709352
2021-122936,2021-09-30,000001,Vente,434698.2,,,LA MITERNE,B049,10700,10293,Poivres,10,,,10293000ZA0129,,,,,,,,,,,,,0,,,,,T,terres,,,2577,4.276544,48.709755
2021-123907,2021-11-05,000001,Vente,144594.12,,,LE PILORY,B074,10700,10293,Poivres,10,,,10293000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,38120,4.249653,48.680117
2021-123907,2021-11-05,000001,Vente,144594.12,,,LE TERTRE GUILLORAT,B082,10700,10293,Poivres,10,,,10293000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,23905,4.25259,48.68573
2021-123907,2021-11-05,000001,Vente,144594.12,,,LE TERTRE GUILLORAT,B082,10700,10293,Poivres,10,,,10293000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,23905,4.25259,48.68573
2021-123907,2021-11-05,000001,Vente,144594.12,,,LE NOYER L AVOCAT,B065,10700,10293,Poivres,10,,,10293000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,26174,4.226842,48.679651
2021-123907,2021-11-05,000001,Vente,144594.12,,,LE NOYER L AVOCAT,B065,10700,10293,Poivres,10,,,10293000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,8725,4.226842,48.679651
2021-123908,2021-11-09,000001,Vente,3159,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,522,4.251383,48.682912
2021-123908,2021-11-09,000001,Vente,3159,,,LE VILLAGE,B093,10700,10293,Poivres,10,,,10293000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,2637,4.251705,48.683276
