siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501156,00016,21550115600016,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265506766,00012,26550676600012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502397,00017,29550239700017,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307581553,00012,30758155300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.49,NAP,N,,,0,,,,,,
317880755,00010,31788075500010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
333632826,00017,33363282600017,O,1985-09-16,01,2021,,2023-11-30T10:25:57,true,4,FERME DU CHATEAU,,,,FERME DU CHATEAU,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.093833,49.299807,0.93,street,Ferme du Château 55270 Cierges-sous-Montfaucon,55115_cb7ma8,G,FERME DU CHATEAU,
333806958,00018,33380695800018,O,1985-08-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334562352,00016,33456235200016,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338529738,00019,33852973800019,O,1986-06-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ M JULIEN PASCAL,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384266904,00018,38426690400018,O,1991-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393798004,00015,39379800400015,O,1993-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401651062,00010,40165106200010,O,1995-05-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MME LELOUP MARIE T,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411367089,00017,41136708900017,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411367097,00010,41136709700010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411367105,00011,41136710500011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412839938,00013,41283993800013,O,1986-12-31,NN,,,2020-04-06T09:37:45,true,4,,,,RUE,DE MONTFAUCON,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,5.093824,49.296006,0.93,street,Rue de Montfaucon 55270 Cierges-sous-Montfaucon,55115_0015,G,RUE DE MONTFAUCON,
440752061,00018,44075206100018,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,4,FERME DE LA GRANGE AUX BOI,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,5.080309,49.294799,0.62,locality,La Grange aux Bois 55270 Cierges-sous-Montfaucon,55115_B023,D,LA GRANGE AUX BOIS,
449858562,00027,44985856200027,O,2004-08-28,NN,,,2019-11-14T14:00:45,true,4,,7,,RUE,ABBE COOLS,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,68.20B,NAFRev2,N,5.095237,49.296833,0.87,housenumber,7 Rue de l’Abbe Cools 55270 Cierges-sous-Montfaucon,55115_0005_00007,G,7 RUE DE L ABBE COOLS,
480791102,00019,48079110200019,O,2005-02-01,,,,2019-11-14T14:00:45,true,3,FERME DE LA GRANGE AUX BOI,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.50Z,NAFRev2,N,5.080309,49.294799,0.62,locality,La Grange aux Bois 55270 Cierges-sous-Montfaucon,55115_B023,D,LA GRANGE AUX BOIS,
498730563,00026,49873056300026,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE LA VIERGE,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.29Z,NAFRev2,N,5.093158,49.297374,0.93,housenumber,6 Rue de la Vierge 55270 Cierges-sous-Montfaucon,55115_0025_00006,G,6 RUE DE LA VIERGE,
509532990,00017,50953299000017,O,2003-02-01,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DE LA VIERGE,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2003-02-01,A,,,,,53.20Z,NAFRev2,N,5.092604,49.298225,0.93,housenumber,12 Rue de la Vierge 55270 Cierges-sous-Montfaucon,55115_0025_00012,G,12 RUE DE LA VIERGE,
510775521,00014,51077552100014,O,2009-03-01,,,,2019-11-14T14:00:45,true,1,,,,,,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511421653,00011,51142165300011,O,2009-04-01,,,,2019-11-14T14:00:45,true,2,,11,,RUE,ABBE COOLS,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,5.095569,49.296835,0.88,housenumber,11 Rue de l’Abbe Cools 55270 Cierges-sous-Montfaucon,55115_0005_00011,G,11 RUE DE L ABBE COOLS,
528006661,00011,52800666100011,O,2010-10-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,ABBE COOLS,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.42Z,NAFRev2,N,5.093892,49.296719,0.87,housenumber,1 Rue de l’Abbe Cools 55270 Cierges-sous-Montfaucon,55115_0005_00001,G,1 RUE DE L ABBE COOLS,
841470727,00014,84147072700014,O,2018-08-05,,,,2019-11-14T14:00:45,true,1,,,,,TERRAIN LA PETITE CHEMISETTE,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2018-08-05,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
851135814,00016,85113581400016,P,2019-06-01,,,,2021-08-12T08:41:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CIERGES-SOUS-MONTFAUCON,,[ND],55115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-15,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
852998087,00013,85299808700013,O,2019-07-01,,,,2019-11-14T14:00:45,true,1,,,,,FERME DU CHATEAU,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,5.093833,49.299807,0.93,street,Ferme du Château 55270 Cierges-sous-Montfaucon,55115_cb7ma8,G,FERME DU CHATEAU,
882574924,00016,88257492400016,O,2020-03-01,,,,2020-03-21T03:33:53,true,1,,8,,RUE,DE MONTFAUCON,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2020-03-01,A,MAUD FRANCOIS,,,,01.11Z,NAFRev2,N,5.093914,49.295772,0.93,housenumber,8 Rue de Montfaucon 55270 Cierges-sous-Montfaucon,55115_0015_00008,G,8 RUE DE MONTFAUCON,
882774094,00016,88277409400016,O,2020-03-31,,,,2020-04-06T09:37:45,true,1,,8,,RUE,DE MONTFAUCON,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2020-03-31,A,SYLVIE FRANCOIS,,,,01.42Z,NAFRev2,N,5.093914,49.295772,0.93,housenumber,8 Rue de Montfaucon 55270 Cierges-sous-Montfaucon,55115_0015_00008,G,8 RUE DE MONTFAUCON,
982058265,00017,98205826500017,O,2023-05-26,,,,2023-11-30T08:29:06,true,1,RUE PRINCIPALE,1,,,FERME DU CHATEAU,55270,CIERGES-SOUS-MONTFAUCON,,,55115,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,,35.11Z,NAFRev2,N,5.093833,49.299807,0.93,housenumber,1 Ferme du Château 55270 Cierges-sous-Montfaucon,55115_cb7ma8_00001,G,1 FERME DU CHATEAU,
