siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,03526,05980132403526,O,2017-03-15,,,,2017-04-28T14:21:04,false,1,ZAC LES TAILLEPIEDS,,,RUE,JEAN MOULIN,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,3.337515,49.395461,0.95,street,Rue Jean Moulin 02880 Crouy,02243_0107,G,RUE JEAN MOULIN,
067800425,04564,06780042504564,O,2017-03-15,31,2020,,2022-08-29T09:03:04,false,2,ZAC LES TAILLEPIEDS,,,RUE,JEAN MOULIN,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2022-01-01,A,ONET PROPRETE ET SERVICES SOISSONS,,,ONET PROPRETE MULTISERVICES,81.21Z,NAFRev2,O,3.337515,49.395461,0.95,street,Rue Jean Moulin 02880 Crouy,02243_0107,G,RUE JEAN MOULIN,
210202289,00018,21020228900018,O,1983-03-01,12,2020,,2022-08-29T09:05:40,true,4,,1,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.36166,49.403328,0.85,housenumber,1 Place de la Mairie 02880 Crouy,02243_0140_00001,G,1 PLACE DE LA MAIRIE,
210202289,00026,21020228900026,O,1983-12-21,NN,,,2009-06-27T03:18:06,false,3,,17,,RUE,LOUIS BERTIN,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,80.1Z,NAFRev1,N,3.361552,49.3996,0.94,housenumber,17 Rue Louis Charles Bertin 02880 Crouy,02243_0135_00017,G,17 RUE LOUIS CHARLES BERTIN,
210202289,00034,21020228900034,O,1983-12-21,NN,,,,false,4,,,,,PLACE DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 2,,,,80.1Z,NAF1993,N,3.361652,49.403605,0.95,street,Place de la Mairie 02880 Crouy,02243_0140,G,PLACE DE LA MAIRIE,
210202289,00042,21020228900042,O,1983-12-21,01,2019,,2022-06-21T20:15:17,false,4,,48,B,RUE,NATHIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE GROUPE SCOLAIRE DE CROUY,,,,85.20Z,NAFRev2,N,3.338826,49.39922,0.89,housenumber,48b Rue Léo Nathié 02880 Crouy,02243_0120_00048_b,G,48B RUE LEO NATHIE,
210202289,00059,21020228900059,O,1983-12-21,12,2020,,2022-08-29T09:05:40,false,5,,,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GPE SCOLAIRE CENTRE,,,,85.20Z,NAFRev2,N,3.361652,49.403605,0.83,street,Place de la Mairie 02880 Crouy,02243_0140,G,PLACE DE LA MAIRIE,
210202289,00067,21020228900067,O,1995-12-25,NN,,,2008-01-04T18:23:38,false,2,MAIRIE,1,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.36166,49.403328,0.85,housenumber,1 Place de la Mairie 02880 Crouy,02243_0140_00001,G,1 PLACE DE LA MAIRIE,
210202289,00075,21020228900075,O,1995-12-25,NN,,,2017-05-04T01:21:07,false,2,MAIRIE,1,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,3.36166,49.403328,0.85,housenumber,1 Place de la Mairie 02880 Crouy,02243_0140_00001,G,1 PLACE DE LA MAIRIE,
210202289,00083,21020228900083,O,2004-01-01,NN,,,2013-10-05T12:32:59,false,4,MAIRIE,1,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MENDES FRANCE,,,,42.99Z,NAFRev2,N,3.36166,49.403328,0.85,housenumber,1 Place de la Mairie 02880 Crouy,02243_0140_00001,G,1 PLACE DE LA MAIRIE,
240200477,00075,24020047700075,O,2000-01-01,NN,,,2008-01-04T18:46:55,false,3,,,,,ZI LES TAILLEPIEDS,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250208360,00017,25020836000017,O,1993-09-01,02,2020,,2022-08-29T09:09:52,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.36166,49.403328,0.85,housenumber,1 Place de la Mairie 02880 Crouy,02243_0140_00001,G,1 PLACE DE LA MAIRIE,
250208378,00019,25020837800019,O,1993-09-01,NN,,,,true,1,,1,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,55.5A,NAF1993,N,3.36166,49.403328,0.85,housenumber,1 Place de la Mairie 02880 Crouy,02243_0140_00001,G,1 PLACE DE LA MAIRIE,
260200340,00461,26020034000461,O,1998-12-18,11,2020,,2022-08-29T09:10:15,false,3,,18,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR ADOLESCENTS,,,,86.10Z,NAFRev2,N,3.356309,49.401382,0.88,housenumber,18 Avenue du Général Patton 02880 Crouy,02243_0090_00018,G,18 AVENUE DU GENERAL PATTON,
260202403,00010,26020240300010,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,1,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.36166,49.403328,0.85,housenumber,1 Place de la Mairie 02880 Crouy,02243_0140_00001,G,1 PLACE DE LA MAIRIE,
260210521,00019,26021052100019,O,1992-01-01,NN,,,,true,1,,1,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.36166,49.403328,0.85,housenumber,1 Place de la Mairie 02880 Crouy,02243_0140_00001,G,1 PLACE DE LA MAIRIE,
270201460,00010,27020146000010,O,,,,,,true,1,,,,,,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270201528,00014,27020152800014,O,,NN,,,,true,1,,,,,MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.361652,49.403605,0.92,street,Place de la Mairie 02880 Crouy,02243_0140,G,PLACE DE LA MAIRIE,
300105475,00069,30010547500069,O,2012-02-01,,,,2021-02-23T10:35:37,false,1,ECURIE D'AUTHEUIL,,,,LA PERRIERE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2012-02-01,A,ECURIE D'AUTHEUIL,,,,01.43Z,NAFRev2,N,3.37192,49.411222,0.96,street,La Perriere 02880 Crouy,02243_rqsxfn,G,LA PERRIERE,
300651452,00017,30065145200017,O,,,,,,true,1,,15,,RUE,HENRI BARBUSSE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,3.356123,49.403679,0.96,interpolation,15 Rue Henri Barbusse 02880 Crouy,,G,13 RUE HENRI BARBUSSE,
302611413,00022,30261141300022,O,1900-01-01,NN,,,2016-04-26T01:42:11,false,6,,2,,RUE,DE LA TOUR D'AUVERGNE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90E,NAFRev2,N,3.357901,49.401932,0.95,housenumber,2 Rue de la Tour d’Auvergne 02880 Crouy,02243_0240_00002,G,2 RUE DE LA TOUR D AUVERGNE,
302728332,00016,30272833200016,O,,,,,,true,1,,,,,FER DE LA PERRIERE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.00,NAP,N,3.371426,49.410409,0.71,street,Rue de sous la Perriere 02880 Crouy,02243_axivfx,G,RUE DE SOUS LA PERRIERE,
302728340,00019,30272834000019,O,,,,,,true,1,,,,,LA PERRIERE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,3.37192,49.411222,0.96,street,La Perriere 02880 Crouy,02243_rqsxfn,G,LA PERRIERE,
303292767,00025,30329276700025,O,,NN,,,,true,1,,,,RTE,DE BRAYE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.366628,49.412595,0.81,street,Route de Braye 02880 Crouy,02243_0031,G,ROUTE DE BRAYE,
303577027,00020,30357702700020,O,1900-01-01,NN,,,,false,3,,2,,RUE,DE LA TOUR D'AUVERGNE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,,3.357901,49.401932,0.95,housenumber,2 Rue de la Tour d’Auvergne 02880 Crouy,02243_0240_00002,G,2 RUE DE LA TOUR D AUVERGNE,
303848303,00010,30384830300010,O,,,,,,true,1,,11,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.357095,49.401738,0.88,housenumber,11 Avenue du Général Patton 02880 Crouy,02243_0090_00011,G,11 AVENUE DU GENERAL PATTON,
303862148,00010,30386214800010,O,1900-01-01,NN,,,2012-02-04T13:05:41,true,4,,12,,RUE,DES PIEDS FERRES,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,70.10Z,NAFRev2,N,3.35968,49.407313,0.95,housenumber,12 Rue des Pieds Ferrés 02880 Crouy,02243_0175_00012,G,12 RUE DES PIEDS FERRES,
303974596,00015,30397459600015,O,1975-01-01,NN,,,,true,1,,58,,RTE,DE LAON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,34.1Z,NAF1993,N,3.36532,49.40572,0.61,street,Rue de Laon 02880 Crouy,02243_0115,G,RUE DE LAON,
304770605,00059,30477060500059,O,,NN,,,,true,1,,1,,RUE,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4A,NAF1993,N,3.358096,49.402345,0.85,housenumber,1 Avenue du Général Patton 02880 Crouy,02243_0090_00001,G,1 AVENUE DU GENERAL PATTON,
304928625,00017,30492862500017,O,,,,,,true,1,,10,,RUE,JEAN JAURES,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.35985,49.402002,0.96,housenumber,10 Rue Jean Jaurès 02880 Crouy,02243_0105_00010,G,10 RUE JEAN JAURES,
305367369,00033,30536736900033,O,2000-06-27,NN,,,,true,1,,,,,,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
306227455,00038,30622745500038,O,,NN,,,,true,1,,13,X,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.356855,49.401579,0.88,interpolation,13 Avenue du Général Patton 02880 Crouy,,G,11 AVENUE DU GENERAL PATTON,
306390659,00010,30639065900010,O,1970-01-01,NN,,,2008-01-04T19:41:43,true,3,,15,,RUE,JEAN JAURES,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.359888,49.401857,0.96,housenumber,15 Rue Jean Jaurès 02880 Crouy,02243_0105_00015,G,15 RUE JEAN JAURES,
306390667,00013,30639066700013,O,,,,,,true,1,,62,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,3.3491,49.396762,0.88,housenumber,62 Avenue du Général Patton 02880 Crouy,02243_0090_00062,G,62 AVENUE DU GENERAL PATTON,
306776584,00022,30677658400022,O,,NN,,,,true,1,,4,,,SOUS LA PERRIERE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,69.11,NAP,N,3.37156,49.410404,0.9,housenumber,4 Rue de sous la Perriere 02880 Crouy,02243_axivfx_00004,G,4 RUE DE SOUS LA PERRIERE,
307215483,00024,30721548300024,O,,NN,,,,true,1,,58,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,67.01,NAP,N,3.349717,49.397177,0.88,housenumber,58 Avenue du Général Patton 02880 Crouy,02243_0090_00058,G,58 AVENUE DU GENERAL PATTON,
307569590,00010,30756959000010,O,,NN,,,,true,1,,10,,RTE,DE LAON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.362868,49.403616,0.78,housenumber,10 Rue de Laon 02880 Crouy,02243_0115_00010,G,10 RUE DE LAON,
307607119,00020,30760711900020,O,,,,,,true,1,,2,,RUE,LEO MATHIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.333558,49.397471,0.8,housenumber,2 Rue Léo Nathié 02880 Crouy,02243_0120_00002,G,2 RUE LEO NATHIE,
307774513,00021,30777451300021,O,1981-09-01,NN,,,2006-10-27T00:17:47,true,3,,31,,RUE,LEO NATHIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,3.339015,49.40043,0.96,housenumber,31 Rue Léo Nathié 02880 Crouy,02243_0120_00031,G,31 RUE LEO NATHIE,
308017342,00012,30801734200012,O,1976-01-01,NN,,,2008-11-07T00:23:15,false,4,,29,,RUE,HENRI BARBUSSE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.2V,NAF1993,O,3.358635,49.404972,0.96,housenumber,29 Rue Henri Barbusse 02880 Crouy,02243_0100_00029,G,29 RUE HENRI BARBUSSE,
308104306,00011,30810430600011,O,1964-01-01,NN,,,2014-08-07T03:43:52,true,6,,2,,RUE,DU DEPARTEMENT DE L AIN,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.21Z,NAFRev2,N,3.358483,49.402463,0.96,housenumber,2 Rue du Departement de l’Ain 02880 Crouy,02243_0070_00002,G,2 RUE DU DEPARTEMENT DE L AIN,
308895770,04898,30889577004898,O,2014-11-19,,,,2021-03-04T20:02:27,false,2,,,,,CENTRE COMMERCIAL CARREFOUR,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2020-10-31,F,AUDIKA,,,,47.74Z,NAFRev2,N,6.0643544,47.2619357,0.81,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
309104271,00023,30910427100023,O,1900-01-01,NN,,,,false,3,,,,,RUELLE DE LA CROISETTE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,52.4J,NAF1993,N,3.366379,49.406119,0.54,street,Rue de la Vieille Montagne 02880 Crouy,02243_0260,G,RUE DE LA VIEILLE MONTAGNE,
311081814,00015,31108181400015,O,,,,,,true,1,,17,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.356456,49.401315,0.88,housenumber,17 Avenue du Général Patton 02880 Crouy,02243_0090_00017,G,17 AVENUE DU GENERAL PATTON,
311535850,00011,31153585000011,O,1900-01-01,NN,,,,false,3,,26,,RUE,DU DEPARTEMENT DE L AIN,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1E,NAF1993,,3.361359,49.403043,0.96,housenumber,26 Rue du Departement de l’Ain 02880 Crouy,02243_0070_00026,G,26 RUE DU DEPARTEMENT DE L AIN,
311535850,00029,31153585000029,O,2002-01-01,NN,,,2015-05-14T04:35:46,true,4,,1,,RUE,DE LAON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,O,3.362279,49.403431,0.96,housenumber,1 Rue de Laon 02880 Crouy,02243_0115_00001,G,1 RUE DE LAON,
311975346,00025,31197534600025,O,1900-01-01,11,2020,,2022-08-29T09:13:50,false,4,,,,,SOUS LA PERRIERE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LE CHALET FOYER HEB HAND,,,,87.20A,NAFRev2,O,3.371426,49.410409,0.95,street,Rue de sous la Perriere 02880 Crouy,02243_axivfx,G,RUE DE SOUS LA PERRIERE,
311975346,00389,31197534600389,O,2014-01-01,12,2020,,2022-08-29T09:13:50,false,1,FOYER DE VIE,,,,SOUS LA PERRIERE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,O,3.371426,49.410409,0.95,street,Rue de sous la Perriere 02880 Crouy,02243_axivfx,G,RUE DE SOUS LA PERRIERE,
312617434,00021,31261743400021,O,1989-10-02,NN,,,2008-11-07T00:27:46,false,4,,1,,RUE,DES CHARBONNIERS,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,O,3.352562,49.4041,0.95,housenumber,1 Rue des Charbonniers 02880 Crouy,02243_0050_00001,G,1 RUE DES CHARBONNIERS,
313589921,00011,31358992100011,O,,,,,,true,1,,16,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.356728,49.401656,0.88,housenumber,16 Avenue du Général Patton 02880 Crouy,02243_0090_00016,G,16 AVENUE DU GENERAL PATTON,
314026121,00033,31402612100033,O,1900-01-01,NN,,,2011-04-28T00:14:48,false,4,,6,,RUE,PRESIDENT COTY,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,3.336307,49.392925,0.9,housenumber,6 Rue du Président Coty 02880 Crouy,02243_0190_00006,G,6 RUE DU PRESIDENT COTY,
314626524,00024,31462652400024,O,,NN,,,,true,1,,1,,RUE,CARNOT,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.356927,49.401162,0.95,housenumber,1 Rue Carnot 02880 Crouy,02243_0045_00001,G,1 RUE CARNOT,
315007450,00028,31500745000028,O,,,,,,true,1,,17,,AV,DU GAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.356456,49.401315,0.78,housenumber,17 Avenue du Général Patton 02880 Crouy,02243_0090_00017,G,17 AVENUE DU GENERAL PATTON,
315799676,00012,31579967600012,O,1979-01-01,NN,,,2008-11-07T00:31:17,false,3,,4,,RUE,DES BAGAGES,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.4A,NAF1993,,3.360424,49.400011,0.95,housenumber,4 Rue des Bagages 02880 Crouy,02243_0015_00004,G,4 RUE DES BAGAGES,
315799676,00020,31579967600020,O,1995-03-01,NN,,,2014-07-08T00:19:44,true,4,,14,,RUE,CHARLES FRANCOIS BUREL,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,O,3.363816,49.402511,0.95,housenumber,14 Rue Charles François Burel 02880 Crouy,02243_0053_00014,G,14 RUE CHARLES FRANCOIS BUREL,
316173962,00010,31617396200010,O,,NN,,,,true,1,,25,,,CITE DESPRES JAMBONS,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.15,NAP,N,3.353518,49.3975,0.78,housenumber,25 Cite Pres Jambons 02880 Crouy,02243_0195_00025,G,25 CITE PRES JAMBONS,
316266089,00010,31626608900010,O,,NN,,,,true,1,,12,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,82.06,NAP,N,3.356965,49.401813,0.88,housenumber,12 Avenue du Général Patton 02880 Crouy,02243_0090_00012,G,12 AVENUE DU GENERAL PATTON,
316421437,00021,31642143700021,O,1989-06-02,NN,,7311ZP,2018-01-11T03:56:29,true,4,,31,,,SOUS LA PERRIERE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,3.371675,49.412373,0.9,housenumber,31 Rue de sous la Perriere 02880 Crouy,02243_axivfx_00031,G,31 RUE DE SOUS LA PERRIERE,
317101814,00034,31710181400034,O,1996-07-11,NN,,,,true,1,,,,RUE,DU STADE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,52.3A,NAF1993,O,3.355384,49.399744,0.95,street,Rue du Stade 02880 Crouy,02243_0227,G,RUE DU STADE,
317559110,00034,31755911000034,O,1990-01-25,NN,,,2009-06-27T04:10:59,true,4,,29,B,RTE,,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,O,3.359439,49.395849,0.7,housenumber,29b Route de Bucy 02880 Crouy,02243_0035_00029_b,G,29B ROUTE DE BUCY,
317694735,00018,31769473500018,O,,,,,,true,1,,7,,RUE,DU DEPARTEMENT DU L AIN,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.11,NAP,N,3.359031,49.402646,0.92,housenumber,7 Rue du Departement de l’Ain 02880 Crouy,02243_0070_00007,G,7 RUE DU DEPARTEMENT DE L AIN,
317762045,00019,31776204500019,O,,NN,,,,true,1,,3,,IMP,PASTEUR,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,3.358818,49.402347,0.81,housenumber,3 Impasse Pasteur 02880 Crouy,02243_0160_00003,G,3 IMPASSE PASTEUR,
318611829,00033,31861182900033,O,1985-07-01,NN,,,2006-11-25T09:43:16,true,4,,2,,RUE,DE LAON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,3.362273,49.403351,0.96,housenumber,2 Rue de Laon 02880 Crouy,02243_0115_00002,G,2 RUE DE LAON,
318649043,02595,31864904302595,O,2010-05-31,NN,,,2016-04-26T02:24:30,false,2,,,,RUE,DU PRESIDENT COTY,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2014-11-28,F,PANOFRANCE,,,,46.73A,NAFRev2,O,3.33757,49.393111,0.95,street,Rue du Président Coty 02880 Crouy,02243_0190,G,RUE DU PRESIDENT COTY,
318870284,00011,31887028400011,O,,NN,,,,true,1,,44,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,50.1Z,NAF1993,O,3.350753,49.397944,0.88,housenumber,44 Avenue du Général Patton 02880 Crouy,02243_0090_00044,G,44 AVENUE DU GENERAL PATTON,
319757704,00014,31975770400014,O,,,,,,true,1,,20,,PL,TIVOLI,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.354943,49.401407,0.8,housenumber,20 Place Tivoli 02880 Crouy,02243_0235_00020,G,20 PLACE TIVOLI,
320091762,00023,32009176200023,O,1991-01-02,NN,,,2008-04-25T00:15:37,false,3,,,,CHE,ST PAUL,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,,,N,4.7693672,44.3495399,0.81,poi.footway,Passage St Estève (Chemin piéton) Saint-Paul-Trois-Châteaux,https://osm.org/way/40867242,G,,
320485659,00033,32048565900033,O,2018-04-22,,,,2021-12-11T03:55:57,true,1,,12,,RUE,DU COLLEGE CHAPTAL,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2018-04-22,A,,,,,41.10D,NAFRev2,N,3.361618,49.404657,0.95,housenumber,12 Rue du Collège Chaptal 02880 Crouy,02243_0060_00012,G,12 RUE DU COLLEGE CHAPTAL,
320531171,00439,32053117100439,O,2020-11-27,,,,2021-01-05T08:52:50,false,2,BATIMENT 9,3,,RUE,DU PRESSOIR CHEVALIER,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.99Z,NAFRev2,O,3.342054,49.393739,0.95,housenumber,3 Rue du Pressoir Chevalier 02880 Crouy,02243_0200_00003,G,3 RUE DU PRESSOIR CHEVALIER,
320644396,00014,32064439600014,O,1981-01-01,NN,,,2008-11-07T00:36:39,true,3,,3,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,3.357878,49.402254,0.88,housenumber,3 Avenue du Général Patton 02880 Crouy,02243_0090_00003,G,3 AVENUE DU GENERAL PATTON,
321508673,00035,32150867300035,O,2016-12-20,,,,2017-01-05T09:33:25,true,1,RESIDENCE LES GLORIETTES,,,RUE,LEO NATHIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,68.20A,NAFRev2,N,3.337492,49.399432,0.96,street,Rue Léo Nathié 02880 Crouy,02243_0120,G,RUE LEO NATHIE,
321863037,00347,32186303700347,O,1998-02-23,NN,,,2013-05-18T03:05:17,false,5,,,,RUE,DU STADE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,3.355384,49.399744,0.95,street,Rue du Stade 02880 Crouy,02243_0227,G,RUE DU STADE,
321863037,00800,32186303700800,O,2003-01-01,NN,,,2013-05-18T03:05:17,false,5,,15,,RUE,DU STADE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2012-01-05,F,VICE VERSA - STYLECO,,,,47.71Z,NAFRev2,O,3.355036,49.399812,0.95,housenumber,15 Rue du Stade 02880 Crouy,02243_0227_00015,G,15 RUE DU STADE,
321874646,00011,32187464600011,O,1980-01-01,NN,,,2009-11-03T05:45:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.361652,49.403605,0.83,street,Place de la Mairie 02880 Crouy,02243_0140,G,PLACE DE LA MAIRIE,
322165218,00015,32216521800015,O,,NN,,,,true,1,,10,,RTE,DE LAON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,3.362868,49.403616,0.78,housenumber,10 Rue de Laon 02880 Crouy,02243_0115_00010,G,10 RUE DE LAON,
322567264,00039,32256726400039,O,2000-10-02,NN,,4399CZ,2017-01-27T04:53:40,true,5,,3,,RTE,DE BRAYE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2016-12-31,F,VERQUIN DECOR,,,,45.20A,NAFRev2,N,3.36962,49.418153,0.83,housenumber,3 Route de Braye 02880 Crouy,02243_0031_00003,G,3 ROUTE DE BRAYE,
323233734,00025,32323373400025,O,1987-11-17,11,2020,,2022-08-29T09:17:51,true,4,LOT DES 40 ESSAIMS,,,RUE,DU STADE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,3.355384,49.399744,0.95,street,Rue du Stade 02880 Crouy,02243_0227,G,RUE DU STADE,
323299024,00030,32329902400030,O,1999-02-03,NN,,,2014-04-03T09:33:48,false,4,,8,,AV,DU GENERAL PATTON,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20B,NAFRev2,N,3.357239,49.402006,0.88,housenumber,8 Avenue du Général Patton 02880 Crouy,02243_0090_00008,G,8 AVENUE DU GENERAL PATTON,
323305326,00015,32330532600015,O,,NN,,,,true,1,,45,,RUE,MAURICE DUPUIS,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.10,NAP,O,3.350261,49.401545,0.85,street,Rue Maurice Dupuis 02880 Crouy,02243_0150,G,RUE MAURICE DUPUIS,
323681130,00015,32368113000015,O,1981-12-12,NN,,,2017-03-30T04:46:16,true,3,,26,,RUE,MAURICE DUPUIS,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347615,49.40113,0.96,housenumber,26 Rue Maurice Dupuis 02880 Crouy,02243_0150_00026,G,26 RUE MAURICE DUPUIS,
323871228,00025,32387122800025,O,,,,,,true,1,,8,,ALL,JOLIOT CURIE,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.353299,49.400774,0.86,housenumber,8 Allée Joliot Curie 02880 Crouy,02243_0110_00008,G,8 ALLEE JOLIOT CURIE,
324498336,00019,32449833600019,O,1982-03-30,NN,,,,false,4,,26,,RUE,MAURICE DUPUIS,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,70.2B,NAF1993,O,3.347615,49.40113,0.96,housenumber,26 Rue Maurice Dupuis 02880 Crouy,02243_0150_00026,G,26 RUE MAURICE DUPUIS,
324885094,00023,32488509400023,O,2008-01-02,,,,2015-02-16T13:15:54,true,5,,14,,RUE,DU PRESSOIR CHEVALIER,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,2014-12-01,F,POUR X RAISONS,,,,47.19B,NAFRev2,N,3.342643,49.393868,0.95,housenumber,14 Rue du Pressoir Chevalier 02880 Crouy,02243_0200_00014,G,14 RUE DU PRESSOIR CHEVALIER,
325141570,00011,32514157000011,O,,NN,,,,true,1,,2,,RUE,DES AMERICAINES,02880,CROUY,,,02243,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,3.360338,49.40299,0.95,housenumber,2 Rue des Américaines 02880 Crouy,02243_0010_00002,G,2 RUE DES AMERICAINES,