siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000421,00016,21700042100016,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,4,,,,,,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000421,00024,21700042100024,O,1983-12-21,,,,2019-11-14T14:00:54,false,3,,,,,,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,1992-04-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000421,00032,21700042100032,O,1989-04-06,NN,,,2019-11-14T14:00:54,false,3,,,,,,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D'AUTREY LE VAY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217000421,00040,21700042100040,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,GDE RUE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.402648,47.538183,0.68,street,Grande Rue 70110 Autrey-le-Vay,70042_0020,G,GRANDE RUE,
267000420,00013,26700042000013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000424,00012,29700042400012,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300789153,00040,30078915300040,O,2009-07-01,,,,2019-11-14T14:00:54,true,2,,,,,GRANDE RUE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,41.10A,NAFRev2,N,6.402648,47.538183,0.93,street,Grande Rue 70110 Autrey-le-Vay,70042_0020,G,GRANDE RUE,
317316412,00012,31731641200012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,ESPRELS,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,26.6L,NAFRev1,N,6.38971,47.536435,0.7,street,Route d'Esprels 70110 Autrey-le-Vay,70042_hbln74,G,ROUTE D ESPRELS,
318422920,00013,31842292000013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331787291,00011,33178729100011,O,1985-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
342391786,00031,34239178600031,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LURE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.2J,NAF1993,N,6.400748,47.537594,0.39,street,Rue de l'Enfer 70110 Autrey-le-Vay,70042_0013,G,RUE DE L ENFER,
378180046,00013,37818004600013,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE MOIMAY,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,6.400479,47.538793,0.4,street,Rue de Marast 70110 Autrey-le-Vay,70042_0025,G,RUE DE MARAST,
378180046,00039,37818004600039,O,2019-03-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES VOSGES,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.45Z,NAFRev2,N,6.401015,47.538943,0.93,street,Rue des Vosges 70110 Autrey-le-Vay,70042_0042,G,RUE DES VOSGES,
382816320,00057,38281632000057,O,2010-01-04,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.31Z,NAFRev2,N,6.402648,47.538183,0.93,street,Grande Rue 70110 Autrey-le-Vay,70042_0020,G,GRANDE RUE,
407893676,00020,40789367600020,O,2004-01-31,NN,,,2019-11-14T14:00:54,true,3,CHEZ MME PERRON NICOLE,,,,,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424360915,00013,42436091500013,O,1999-06-01,NN,,,2019-11-14T14:00:54,false,4,M LAUBER ALAIN,,,PL,DE LA FONTAINE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2018-05-19,F,,,,,68.20B,NAFRev2,N,6.401808,47.53846,0.83,street,Place de la Fontaine 70110 Autrey-le-Vay,70042_0017,G,PLACE DE LA FONTAINE,
424360915,00021,42436091500021,O,2018-05-19,,,,2019-11-14T14:00:54,true,1,,2,B,IMP,DE LA ROCHE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,68.20B,NAFRev2,N,6.402887,47.53946,0.67,street,Impasse de la Roche 70110 Autrey-le-Vay,70042_0035,G,IMPASSE DE LA ROCHE,
434852489,00021,43485248900021,O,2005-01-17,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,41.10C,NAFRev2,N,6.402648,47.538183,0.93,street,Grande Rue 70110 Autrey-le-Vay,70042_0020,G,GRANDE RUE,
440093839,00015,44009383900015,O,2001-11-08,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.402648,47.538183,0.93,street,Grande Rue 70110 Autrey-le-Vay,70042_0020,G,GRANDE RUE,
481374908,00012,48137490800012,O,2005-02-18,,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,6.402648,47.538183,0.93,street,Grande Rue 70110 Autrey-le-Vay,70042_0020,G,GRANDE RUE,
483116869,00015,48311686900015,O,2005-05-16,,,,2019-11-14T14:00:54,true,2,,,,,,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490798733,00013,49079873300013,O,2006-07-01,NN,,8122ZZ,2019-11-14T14:00:54,false,4,,,,RTE,D ESPRELS,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2015-05-01,F,RAMONAGE  70,,,,81.29B,NAFRev2,O,6.38971,47.536435,0.8,street,Route d'Esprels 70110 Autrey-le-Vay,70042_hbln74,G,ROUTE D ESPRELS,
499777837,00018,49977783700018,O,2007-08-09,,,,2019-11-14T14:00:54,true,2,,,,,GRANDE RUE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.402648,47.538183,0.93,street,Grande Rue 70110 Autrey-le-Vay,70042_0020,G,GRANDE RUE,
502973720,00019,50297372000019,O,2008-03-01,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,6.402648,47.538183,0.93,street,Grande Rue 70110 Autrey-le-Vay,70042_0020,G,GRANDE RUE,
524690690,00010,52469069000010,O,2010-01-01,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE VESOUL,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.400109,47.537693,0.73,street,Rue de Vesoul 70110 Autrey-le-Vay,70042_0040,G,RUE DE VESOUL,
525048203,00018,52504820300018,O,2010-10-01,,,3213ZZ,2019-11-14T14:00:54,true,1,AU PASSAGE A NIVEAU,,,RUE,DES VOSGES,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,32.13Z,NAFRev2,N,6.401015,47.538943,0.93,street,Rue des Vosges 70110 Autrey-le-Vay,70042_0042,G,RUE DES VOSGES,
530675453,00019,53067545300019,O,2011-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES MOUNOT,,,,01.49Z,NAFRev2,N,,,0,,,,,,
790539936,00019,79053993600019,O,2013-01-16,,,4399CZ,2019-11-14T14:00:54,false,2,,8,,RUE,DE L'ENFER,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,NTZ MACONNERIE TERRASSEMENT,43.99C,NAFRev2,N,6.40092,47.537076,0.93,housenumber,8 Rue de l'Enfer 70110 Autrey-le-Vay,70042_0013_00008,G,8 RUE DE L ENFER,
808501423,00020,80850142300020,O,2016-02-01,01,2018,4312AZ,2020-08-25T11:16:42,true,2,,1,,RUE,D'ESPRELS,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.12A,NAFRev2,O,6.389697,47.536441,0.82,housenumber,1 Rue d'Esprel 70110 Autrey-le-Vay,70042_0014_00001,G,1 RUE D ESPREL,
809367105,00016,80936710500016,O,2015-01-01,NN,,4399CZ,2019-11-14T14:00:54,true,3,,8,,RUE,DE L'ENFER,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,6.40092,47.537076,0.93,housenumber,8 Rue de l'Enfer 70110 Autrey-le-Vay,70042_0013_00008,G,8 RUE DE L ENFER,
809765548,00015,80976554800015,O,2014-12-31,,,,2019-11-14T14:00:54,true,1,,1,,RTE,DE VESOUL,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.400109,47.537693,0.76,housenumber,1 Rue de Vesoul 70110 Autrey-le-Vay,70042_0040_00001,G,1 RUE DE VESOUL,
848744512,00015,84874451200015,O,2019-02-27,,,,2020-06-17T11:08:59,true,1,,3,,RUE,DE L'ENFER,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,68.31Z,NAFRev2,N,6.401112,47.537665,0.93,housenumber,3 Rue de l'Enfer 70110 Autrey-le-Vay,70042_0013_00003,G,3 RUE DE L ENFER,
878266808,00012,87826680800012,O,2019-11-01,,,,2019-11-14T14:00:54,true,1,,12,,RUE,DES VOSGES,70110,AUTREY-LE-VAY,,,70042,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.11Z,NAFRev2,N,6.404226,47.540205,0.93,housenumber,12 Rue des Vosges 70110 Autrey-le-Vay,70042_0042_00012,G,12 RUE DES VOSGES,
