siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904327,00016,21590432700016,O,1983-03-01,02,2019,,2021-10-27T08:09:17,true,4,,,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.256193,50.147454,0.95,street,Grand Rue 59400 Niergnies,59432_0140,G,GRAND RUE,
215904327,00024,21590432700024,O,1983-12-21,01,2019,,2021-10-27T08:09:17,false,4,,59,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 14,,,,85.20Z,NAFRev2,N,3.258063,50.146403,0.95,housenumber,59 Grand Rue 59400 Niergnies,59432_0140_00059,G,59 GRAND RUE,
255902900,00018,25590290000018,O,2002-12-20,NN,,,2020-08-25T10:20:30,false,4,MAIRIE,,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,84.12Z,NAFRev2,N,3.256193,50.147454,0.71,street,Grand Rue 59400 Niergnies,59432_0140,G,GRAND RUE,
265904326,00013,26590432600013,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,4,MAIRIE,,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.256193,50.147454,0.95,street,Grand Rue 59400 Niergnies,59432_0140,G,GRAND RUE,
265904326,00021,26590432600021,O,1985-01-24,NN,,,2019-06-24T13:14:13,false,3,MAIRIE,,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.256193,50.147454,0.95,street,Grand Rue 59400 Niergnies,59432_0140,G,GRAND RUE,
300712817,00026,30071281700026,O,,,,,,true,1,,5,,RUE,DE LARGILLIERE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,N,3.258841,50.144896,0.77,housenumber,5 Rue de l’Argiliere 59400 Niergnies,59432_0020_00005,G,5 RUE DE L ARGILIERE,
300731015,00016,30073101500016,O,,,,,,true,1,,20,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.255176,50.148106,0.95,housenumber,20 Grand Rue 59400 Niergnies,59432_0140_00020,G,20 GRAND RUE,
301262762,00018,30126276200018,O,,,,,,true,1,,,,,CLUB-HOUSE CIDEX 104,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303240352,00037,30324035200037,O,1993-01-01,NN,,,2008-01-04T19:23:59,false,3,COMPAGNIE VIKING,71,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.259776,50.145174,0.77,housenumber,71 Grand Rue 59400 Niergnies,59432_0140_00071,G,71 GRAND RUE,
303240352,00045,30324035200045,O,1993-01-01,NN,,,2008-01-04T19:23:59,false,3,VIKING OCEAN,71,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.259776,50.145174,0.77,housenumber,71 Grand Rue 59400 Niergnies,59432_0140_00071,G,71 GRAND RUE,
303240352,00052,30324035200052,O,1994-12-29,NN,,,2008-01-04T19:23:59,false,3,COMPAGNIE VIKING HONFLEUR,71,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.259776,50.145174,0.77,housenumber,71 Grand Rue 59400 Niergnies,59432_0140_00071,G,71 GRAND RUE,
303240352,00060,30324035200060,O,1995-12-28,NN,,,2008-01-04T19:23:59,false,3,VIKING EXPLORER,71,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.259776,50.145174,0.77,housenumber,71 Grand Rue 59400 Niergnies,59432_0140_00071,G,71 GRAND RUE,
303240352,00078,30324035200078,O,1997-01-01,NN,,,2008-01-04T19:23:59,true,3,APOLLINE,71,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.259776,50.145174,0.77,housenumber,71 Grand Rue 59400 Niergnies,59432_0140_00071,G,71 GRAND RUE,
307556399,00011,30755639900011,O,,,,,,true,1,,1,,RUE,SAINT NICOLAS,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.4F,NAF1993,N,3.256178,50.148042,0.94,housenumber,1 Rue Saint Nicolas 59400 Niergnies,59432_0160_00001,G,1 RUE SAINT NICOLAS,
314689159,00015,31468915900015,O,1900-01-01,NN,,,,true,3,,52,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,70.2C,NAF1993,N,3.258178,50.146223,0.95,housenumber,52 Grand Rue 59400 Niergnies,59432_0140_00052,G,52 GRAND RUE,
315481572,00016,31548157200016,O,,,,,,true,1,,,,RTE,DE CREVECOEUR,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.242834,50.14721,0.84,street,Route de Crevecoeur 59400 Niergnies,59432_0050,G,ROUTE DE CREVECOEUR,
318182466,00041,31818246600041,O,2010-01-04,,,,2021-02-23T10:42:53,true,1,,4,,RUE,DE L'EGLISE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,47.89Z,NAFRev2,N,3.256718,50.147545,0.95,housenumber,4 Rue de l’Eglise 59400 Niergnies,59432_0100_00004,G,4 RUE DE L EGLISE,
321502023,00013,32150202300013,O,,,,,,true,1,,,,,CUB HOUSE AERODROME CAMBRA,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,74.07,NAP,N,,,0,,,,,,
321716102,00017,32171610200017,O,1981-04-01,NN,,,,true,1,,,,,AERODROME DE CAMBRAI,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,O,3.2612275,50.133537,0.91,poi.aerodrome,Aérodrome de Cambrai-Niergnies Niergnies,https://osm.org/way/42019360,G,,
323298935,00012,32329893500012,O,,,,1419ZE,2015-03-17T00:16:51,true,1,,50,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,44.20,NAP,N,3.257675,50.146469,0.95,housenumber,50 Grand Rue 59400 Niergnies,59432_0140_00050,G,50 GRAND RUE,
324780261,00024,32478026100024,O,2007-01-01,,,,2010-03-13T12:51:45,true,3,,4,,PL,DE L'EGLISE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,47.89Z,NAFRev2,N,3.256718,50.147545,0.73,housenumber,4 Rue de l’Eglise 59400 Niergnies,59432_0100_00004,G,4 RUE DE L EGLISE,
330571019,00018,33057101900018,O,1984-07-16,NN,,4391BZ,2019-06-24T13:25:52,true,5,,55,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,O,3.257316,50.146777,0.77,housenumber,55 Grand Rue 59400 Niergnies,59432_0140_00055,G,55 GRAND RUE,
337680839,00012,33768083900012,O,,,,,,true,1,,,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,3.256193,50.147454,0.95,street,Grand Rue 59400 Niergnies,59432_0140,G,GRAND RUE,
339386880,00027,33938688000027,O,1989-10-01,NN,,,,true,1,,2,,RUE,DES ECOLES,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,3.253554,50.14819,0.95,housenumber,2 Rue des Ecoles 59400 Niergnies,59432_0080_00002,G,2 RUE DES ECOLES,
341097962,00060,34109796200060,O,2007-10-01,,,,2011-03-11T06:12:09,false,2,,75,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2010-08-30,F,BILS DEROO TRANSPORTS,,,,49.41B,NAFRev2,N,3.261141,50.144836,0.95,housenumber,75 Grand Rue 59400 Niergnies,59432_0140_00075,G,75 GRAND RUE,
342526654,00013,34252665400013,O,1987-10-01,NN,,,2020-12-15T08:48:29,true,4,,,,,DOMAINE DE L'ENCLOS,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,3.253232,50.146836,0.95,street,Domaine de l’Enclos 59400 Niergnies,59432_A001,G,DOMAINE DE L ENCLOS,
344094354,00018,34409435400018,O,,NN,,,,true,1,,10,B,RUE,DU CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.14,NAP,N,3.255401,50.149694,0.85,housenumber,10bis Rue du Château 59400 Niergnies,59432_0040_00010_bis,G,10BIS RUE DU CHATEAU,
348496787,00014,34849678700014,O,1988-09-15,NN,,,2017-01-19T03:18:51,true,4,,56,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.30Z,NAFRev2,N,3.258727,50.145838,0.77,housenumber,56 Grand Rue 59400 Niergnies,59432_0140_00056,G,56 GRAND RUE,
350634234,00016,35063423400016,O,1989-04-01,NN,,,,true,3,,52,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,3.258178,50.146223,0.95,housenumber,52 Grand Rue 59400 Niergnies,59432_0140_00052,G,52 GRAND RUE,
352561229,00027,35256122900027,O,2000-09-30,NN,,,2014-09-11T03:37:14,true,3,,46,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.257066,50.146817,0.77,housenumber,46 Grand Rue 59400 Niergnies,59432_0140_00046,G,46 GRAND RUE,
353961519,00017,35396151900017,O,1990-03-02,,,,,true,3,,52,,,GRAND'RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,70.2C,NAF1993,N,3.258178,50.146223,0.95,housenumber,52 Grand Rue 59400 Niergnies,59432_0140_00052,G,52 GRAND RUE,
354082265,00019,35408226500019,O,,NN,,,,true,1,,22,,RUE,DES ECOLES,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1990-04-29,F,,,,,64.43,NAP,N,3.254967,50.146848,0.95,housenumber,22 Rue des Ecoles 59400 Niergnies,59432_0080_00022,G,22 RUE DES ECOLES,
377929583,00013,37792958300013,O,1975-04-22,NN,,,2016-06-06T03:04:38,true,4,,,,,AERODROME,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
378659288,00013,37865928800013,O,,,,,,true,1,,75,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.2A,NAF1993,N,3.261141,50.144836,0.95,housenumber,75 Grand Rue 59400 Niergnies,59432_0140_00075,G,75 GRAND RUE,
379017932,00011,37901793200011,O,,NN,,,,true,1,,7,,RUE,DE LA FONTAINE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,64.43,NAP,N,3.256004,50.148777,0.94,housenumber,7 Rue de la Fontaine 59400 Niergnies,59432_0120_00007,G,7 RUE DE LA FONTAINE,
380527119,00016,38052711900016,O,1991-01-14,,,,,true,4,,75,,,GRAND PLACE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,3.261141,50.144836,0.59,housenumber,75 Grand Rue 59400 Niergnies,59432_0140_00075,G,75 GRAND RUE,
381026228,00027,38102622800027,O,2020-10-30,,,,2020-11-02T19:32:32,true,1,,7,,RUE,RUE DE L'ARGILLIERE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20A,NAFRev2,N,3.258674,50.144876,0.76,street,Rue de l’Argiliere 59400 Niergnies,59432_0020,G,RUE DE L ARGILIERE,
390505030,00010,39050503000010,O,1993-02-23,NN,,,2007-01-18T09:32:49,true,3,,9,,RUE,DU CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.255173,50.149739,0.95,housenumber,9 Rue du Château 59400 Niergnies,59432_0040_00009,G,9 RUE DU CHATEAU,
392049664,00015,39204966400015,O,1993-07-27,NN,,,,false,3,,9,T,RUE,DU  CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,70.2B,NAF1993,N,3.256762,50.149927,0.95,housenumber,9t Rue du Château 59400 Niergnies,59432_0040_00009_t,G,9T RUE DU CHATEAU,
398014530,00016,39801453000016,O,1994-08-01,NN,,,,true,4,,21,B,RUE,DES ECOLES,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,45.3A,NAF1993,O,3.257285,50.145832,0.95,housenumber,21b Rue des Ecoles 59400 Niergnies,59432_0080_00021_b,G,21B RUE DES ECOLES,
398218818,00019,39821881800019,O,1994-09-01,NN,,,2008-11-08T01:04:13,false,3,,2,,RUE,ST NICOLAS,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,O,3.25593,50.148212,0.83,housenumber,2 Rue Saint Nicolas 59400 Niergnies,59432_0160_00002,G,2 RUE SAINT NICOLAS,
398218818,00035,39821881800035,O,2009-02-01,NN,,,2012-05-05T04:57:40,false,2,APPT 6,6,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2010-10-01,F,DUBUS ALAIN ARTISAN CARRELEUR,,,,43.33Z,NAFRev2,O,3.251851,50.148556,0.95,housenumber,6 Grand Rue 59400 Niergnies,59432_0140_00006,G,6 GRAND RUE,
398450221,00021,39845022100021,O,1995-07-03,NN,,,,false,4,,50,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,74.8D,NAF1993,O,3.257675,50.146469,0.95,housenumber,50 Grand Rue 59400 Niergnies,59432_0140_00050,G,50 GRAND RUE,
399769827,00011,39976982700011,O,1982-07-01,NN,,,2013-01-04T05:16:48,true,4,,23,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.253311,50.148511,0.95,housenumber,23 Grand Rue 59400 Niergnies,59432_0140_00023,G,23 GRAND RUE,
411558299,00011,41155829900011,O,1997-03-14,NN,,,2020-07-03T04:02:52,true,3,,3,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.250318,50.14947,0.75,housenumber,3 Grand Rue 59400 Niergnies,59432_0140_00003,G,3 GRAND RUE,
415359132,00024,41535913200024,O,2019-05-04,,,,2021-11-03T03:46:06,true,1,,2,,RUE,DES ECOLES,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,,68.20B,NAFRev2,N,3.253554,50.14819,0.95,housenumber,2 Rue des Ecoles 59400 Niergnies,59432_0080_00002,G,2 RUE DES ECOLES,
420213324,00015,42021332400015,O,1998-09-17,NN,,,2020-05-20T03:42:48,true,4,,,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,3.256193,50.147454,0.95,street,Grand Rue 59400 Niergnies,59432_0140,G,GRAND RUE,
420428336,00036,42042833600036,O,2006-10-01,NN,,,2012-05-05T06:32:02,false,3,,75,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41A,NAFRev2,O,3.261141,50.144836,0.95,housenumber,75 Grand Rue 59400 Niergnies,59432_0140_00075,G,75 GRAND RUE,
421769589,00019,42176958900019,O,1999-01-27,,,,2011-05-03T00:37:14,false,3,,5,,RUE,DE L ARGILIAIRE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.7Z,NAF1993,N,3.258841,50.144896,0.78,housenumber,5 Rue de l’Argiliere 59400 Niergnies,59432_0020_00005,G,5 RUE DE L ARGILIERE,
421790361,00024,42179036100024,O,1999-03-15,NN,,,,false,4,,4,,RUE,DU CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,74.8J,NAFRev1,O,3.254279,50.14929,0.95,housenumber,4 Rue du Château 59400 Niergnies,59432_0040_00004,G,4 RUE DU CHATEAU,
428320824,00017,42832082400017,O,1979-07-01,NN,,,2008-01-05T01:25:35,true,3,,,,,,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432422962,00048,43242296200048,O,2021-06-03,,,,2021-06-23T08:36:25,true,1,,8,B,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,46.19B,NAFRev2,N,3.251903,50.14867,0.95,housenumber,8b Grand Rue 59400 Niergnies,59432_0140_00008_b,G,8B GRAND RUE,
435086236,00013,43508623600013,O,2001-02-01,NN,,,,false,3,,75,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,3.261141,50.144836,0.77,housenumber,75 Grand Rue 59400 Niergnies,59432_0140_00075,G,75 GRAND RUE,
437860356,00017,43786035600017,O,2001-05-14,NN,,,2014-07-08T02:15:42,true,5,,41,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.92Z,NAFRev2,N,3.255115,50.148248,0.95,housenumber,41 Grand Rue 59400 Niergnies,59432_0140_00041,G,41 GRAND RUE,
437989742,00014,43798974200014,O,2001-02-01,NN,,,2006-11-25T17:25:54,true,1,,,,,AERODROME DE CAMBRAI,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,3.2612275,50.133537,0.91,poi.aerodrome,Aérodrome de Cambrai-Niergnies Niergnies,https://osm.org/way/42019360,G,,
438705014,00043,43870501400043,O,2018-04-03,02,2019,,2021-10-27T08:17:50,false,1,D960,,,RTE,DE SERANVILLERS,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,93.11Z,NAFRev2,N,3.281849,50.124165,0.77,poi.townhall,Mairie de Séranvillers-Forenville (Hôtel de ville) Séranvillers-Forenville,https://osm.org/way/237649822,G,,
440268845,00011,44026884500011,O,2002-01-07,NN,,,2008-11-08T02:10:13,false,4,,,,,RESIDENCE LA CALIFORNIE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2003-02-03,F,JLF AGENCEMENT,,,,45.4J,NAFRev1,O,3.257378,50.149775,0.94,street,Residence la Californie 59400 Niergnies,59432_A015,G,RESIDENCE LA CALIFORNIE,
440899326,00019,44089932600019,O,2002-02-01,NN,,,2006-11-25T17:47:33,false,4,,75,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.4S,NAFRev1,N,3.261141,50.144836,0.95,housenumber,75 Grand Rue 59400 Niergnies,59432_0140_00075,G,75 GRAND RUE,
441427580,00036,44142758000036,O,2013-07-20,,,,2014-02-25T09:36:30,false,2,,30,,RUE,DE L ARGILIERE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,3.259134,50.145131,0.94,housenumber,30 Rue de l’Argiliere 59400 Niergnies,59432_0020_00030,G,30 RUE DE L ARGILIERE,
442060281,00015,44206028100015,O,2002-03-01,NN,,,2012-05-05T08:29:20,true,4,,,,,AERODROME DE CAMBRAI,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,56.10A,NAFRev2,O,3.2612275,50.133537,0.91,poi.aerodrome,Aérodrome de Cambrai-Niergnies Niergnies,https://osm.org/way/42019360,G,,
443933924,00021,44393392400021,O,2007-02-07,,,,2021-02-23T13:26:29,true,2,,57,,,GRAND'RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.257564,50.146626,0.95,housenumber,57 Grand Rue 59400 Niergnies,59432_0140_00057,G,57 GRAND RUE,
448073858,00012,44807385800012,O,1985-12-05,NN,,,2008-01-04T23:11:01,true,3,AERODROME CAMBRAI,,,,,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448334136,00018,44833413600018,O,2003-03-31,NN,,,2008-09-18T05:29:55,true,3,,3,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.250318,50.14947,0.75,housenumber,3 Grand Rue 59400 Niergnies,59432_0140_00003,G,3 GRAND RUE,
448899138,00011,44889913800011,O,2003-06-11,NN,,,2019-12-14T03:54:50,true,3,,1,,RUE,DU CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.253982,50.149024,0.95,housenumber,1 Rue du Château 59400 Niergnies,59432_0040_00001,G,1 RUE DU CHATEAU,
449128750,00014,44912875000014,O,1990-12-11,NN,,,2012-02-23T17:09:15,false,4,CLUB HOUSE U.A.C,,,,AERODROME DE CAMBRAI,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,3.2612275,50.133537,0.91,poi.aerodrome,Aérodrome de Cambrai-Niergnies Niergnies,https://osm.org/way/42019360,G,,
449660463,00026,44966046300026,O,2004-10-01,NN,,,2007-09-18T21:12:50,false,3,,75,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,60.2M,NAFRev1,N,3.261141,50.144836,0.95,housenumber,75 Grand Rue 59400 Niergnies,59432_0140_00075,G,75 GRAND RUE,
453644775,00018,45364477500018,O,2004-05-01,NN,,,2008-01-05T03:07:57,true,3,APPT 1,60,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,3.25932,50.145334,0.77,housenumber,60 Grand Rue 59400 Niergnies,59432_0140_00060,G,60 GRAND RUE,
477510739,00014,47751073900014,O,2004-05-14,,,,2008-01-05T03:21:29,true,3,,4,,RUE,SAINT NICOLAS,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.255764,50.148307,0.94,housenumber,4 Rue Saint Nicolas 59400 Niergnies,59432_0160_00004,G,4 RUE SAINT NICOLAS,
477511133,00019,47751113300019,O,2004-06-16,NN,,,2019-12-14T03:54:50,true,3,,1,,RUE,DU CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.253982,50.149024,0.95,housenumber,1 Rue du Château 59400 Niergnies,59432_0040_00001,G,1 RUE DU CHATEAU,
481690956,00026,48169095600026,O,2011-01-03,,,,2012-03-22T10:11:38,true,2,GRAND RUE,,,,,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.22Z,NAFRev2,O,3.256193,50.147454,0.95,street,Grand Rue 59400 Niergnies,59432_0140,D,GRAND RUE,
482562725,00010,48256272500010,O,2004-12-07,NN,,,2015-06-12T09:00:35,true,3,,71,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.259776,50.145174,0.95,housenumber,71 Grand Rue 59400 Niergnies,59432_0140_00071,G,71 GRAND RUE,
488777251,00031,48877725100031,O,2020-04-01,,,,2020-03-18T03:44:05,false,1,,11,T,RUE,DES ECOLES,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,88.91A,NAFRev2,O,3.254699,50.14708,0.85,housenumber,11ter Rue des Ecoles 59400 Niergnies,59432_0080_00011_ter,G,11TER RUE DES ECOLES,
490849700,00011,49084970000011,O,2006-07-01,NN,,4333ZZ,2019-06-24T13:25:42,true,3,,2,,RUE,SAINT NICOLAS,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,43.33Z,NAFRev2,O,3.25593,50.148212,0.94,housenumber,2 Rue Saint Nicolas 59400 Niergnies,59432_0160_00002,G,2 RUE SAINT NICOLAS,
491710372,00021,49171037200021,O,2009-04-01,NN,,,2014-06-14T05:52:53,false,2,,36,,RUE,DU CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,O,3.261225,50.150764,0.95,housenumber,36 Rue du Château 59400 Niergnies,59432_0040_00036,G,36 RUE DU CHATEAU,
492142823,00011,49214282300011,O,1989-11-23,NN,,,2011-04-23T15:45:35,true,3,AERODROME,,,,,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
492592498,00017,49259249800017,O,2006-10-02,,,,2009-10-06T06:01:55,false,3,,36,,RUE,DU CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,71.12B,NAFRev2,N,3.261225,50.150764,0.95,housenumber,36 Rue du Château 59400 Niergnies,59432_0040_00036,G,36 RUE DU CHATEAU,
495095424,00026,49509542400026,O,2007-12-01,NN,,,2014-07-10T00:48:00,false,2,RESIDENCE DE LA CALIFORNIE,6,,RUE,DU CHATEAU,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,39.00Z,NAFRev2,O,3.254458,50.149523,0.95,housenumber,6 Rue du Château 59400 Niergnies,59432_0040_00006,G,6 RUE DU CHATEAU,
502802150,00016,50280215000016,O,2008-02-14,,,,2008-03-03T13:41:56,true,1,,40,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20B,NAFRev2,N,3.25674,50.147056,0.95,housenumber,40 Grand Rue 59400 Niergnies,59432_0140_00040,G,40 GRAND RUE,
503170920,00014,50317092000014,O,2007-03-06,NN,,,2020-05-30T03:49:57,true,3,,50,,,GRANDE RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.32B,NAFRev2,N,3.257675,50.146469,0.77,housenumber,50 Grand Rue 59400 Niergnies,59432_0140_00050,G,50 GRAND RUE,
504885609,00025,50488560900025,O,2021-04-01,,,,2021-05-01T13:45:36,true,1,,42,B,RUE,DES ECOLES,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,M-J-M,47.19B,NAFRev2,N,3.257701,50.145554,0.95,interpolation,42 Rue des Ecoles 59400 Niergnies,,G,40 RUE DES ECOLES,
508271053,00011,50827105300011,O,2008-09-01,,,9602BB,2016-09-28T03:53:58,true,2,,61,B,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2016-09-01,F,LE PETIT INSTITUT,,,,96.02B,NAFRev2,N,3.258379,50.146207,0.82,housenumber,61bis Grand Rue 59400 Niergnies,59432_0140_00061_bis,G,61BIS GRAND RUE,
508445608,00013,50844560800013,O,2008-11-01,,,,2011-01-24T15:53:33,true,2,,75,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2011-01-31,F,ELEVAGE DU BAIL,,,,01.43Z,NAFRev2,N,3.261141,50.144836,0.95,housenumber,75 Grand Rue 59400 Niergnies,59432_0140_00075,G,75 GRAND RUE,
511212615,00013,51121261500013,O,2009-03-16,01,2019,4332AA,2021-10-27T08:17:31,true,2,,8,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2009-11-09,A,JEREMIE POULAIN MENUISERIE,,,,43.32A,NAFRev2,O,3.251159,50.14899,0.95,housenumber,8 Grand Rue 59400 Niergnies,59432_0140_00008,G,8 GRAND RUE,
513188185,00013,51318818500013,O,2009-01-01,,,,2010-02-24T04:26:29,false,2,,9,,,DOMAINE DE L ENCLOS,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,N,3.252599,50.146448,0.95,housenumber,9 Domaine de l’Enclos 59400 Niergnies,59432_a001_00009,G,9 DOMAINE DE L ENCLOS,
514191204,00015,51419120400015,O,2009-07-20,,,,2009-08-11T04:29:35,true,1,,45,,,GRAND RUE,59400,NIERGNIES,,,59432,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,3.255637,50.147977,0.95,housenumber,45 Grand Rue 59400 Niergnies,59432_0140_00045,G,45 GRAND RUE,