id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97461,2020-01-27,000001,Vente,172000,,,LE VILLAGE,B073,10170,10166,Les Grandes-Chapelles,10,,,101660000J0536,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.018915,48.469166
2020-97461,2020-01-27,000001,Vente,172000,19,,RUE NEUVE,0060,10170,10166,Les Grandes-Chapelles,10,,,101660000J0595,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,4.018783,48.468776
2020-97461,2020-01-27,000001,Vente,172000,19,,RUE NEUVE,0060,10170,10166,Les Grandes-Chapelles,10,,,101660000J0595,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,956,4.018783,48.468776
2020-97461,2020-01-27,000001,Vente,172000,,,LE VILLAGE,B073,10170,10166,Les Grandes-Chapelles,10,,,101660000J0596,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.018671,48.469081
2020-97705,2020-02-03,000001,Vente,190000,31,B,RUE D ARCIS,0005,10170,10166,Les Grandes-Chapelles,10,,,101660000Y0223,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,888,4.022014,48.467163
2020-98589,2020-03-06,000001,Vente,120000,13,,RUE DES VERGERS,0105,10170,10166,Les Grandes-Chapelles,10,,,101660000J0610,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,726,4.018457,48.468006
2020-98589,2020-03-06,000001,Vente,120000,,,LE VILLAGE,B073,10170,10166,Les Grandes-Chapelles,10,,,101660000J0612,,,,,,,,,,,,,0,,,,,T,terres,,,267,4.018287,48.46821
2020-101443,2020-09-02,000001,Vente,80000,14,,PTR PETITE RUE,0065,10170,10166,Les Grandes-Chapelles,10,,,101660000J0202,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1091,4.016423,48.466889
2020-101443,2020-09-02,000001,Vente,80000,,,LE VILLAGE,B073,10170,10166,Les Grandes-Chapelles,10,,,101660000J0203,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,1179,4.017001,48.467139
2020-101709,2020-08-28,000001,Vente,141800,,,LE BOUT DE CHAUSSON,B015,10170,10166,Les Grandes-Chapelles,10,,,101660000J0020,,,,,,,,,,,,,0,,,,,S,sols,,,726,4.012303,48.470828
2020-101709,2020-08-28,000001,Vente,141800,,,LE BOUT DE CHAUSSON,B015,10170,10166,Les Grandes-Chapelles,10,,,101660000J0021,,,,,,,,,,,,,0,,,,,S,sols,,,524,4.01256,48.4706
2020-101709,2020-08-28,000001,Vente,141800,,,LE BOUT DE CHAUSSON,B015,10170,10166,Les Grandes-Chapelles,10,,,101660000J0022,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,839,4.012668,48.470465
2020-101709,2020-08-28,000001,Vente,141800,6,,ALL DES THUYAS,0100,10170,10166,Les Grandes-Chapelles,10,,,101660000J0023,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,857,4.012879,48.470178
2020-103694,2020-11-30,000001,Vente,202910,,,LES DOLLANTES,B030,10170,10166,Les Grandes-Chapelles,10,,,10166000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,129160,4.040483,48.477825
2020-103694,2020-11-30,000001,Vente,202910,,,LES VIGNES DE LA PIERRE,B070,10170,10166,Les Grandes-Chapelles,10,,,10166000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,10065,4.048842,48.474328
2020-103694,2020-11-30,000001,Vente,202910,,,LES VIGNES DE LA PIERRE,B070,10170,10166,Les Grandes-Chapelles,10,,,10166000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,11080,4.052933,48.470127
2020-103859,2020-12-21,000001,Vente,60000,6,,GR GRANDE RUE,0040,10170,10166,Les Grandes-Chapelles,10,,,101660000J0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.016025,48.465522
2020-103859,2020-12-21,000001,Vente,60000,6,,GR GRANDE RUE,0040,10170,10166,Les Grandes-Chapelles,10,,,101660000J0187,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,750,4.016025,48.465522
2020-103859,2020-12-21,000001,Vente,60000,6,,GR GRANDE RUE,0040,10170,10166,Les Grandes-Chapelles,10,,,101660000J0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.016025,48.465522
2020-103859,2020-12-21,000001,Vente,60000,6,,GR GRANDE RUE,0040,10170,10166,Les Grandes-Chapelles,10,,,101660000J0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.016025,48.465522
