id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-72947,2020-03-27,000001,Vente,26000,,,LA FAYE,B060,06910,06081,Le Mas,06,,,060810000A1086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,292,6.817045,43.827679
2020-72947,2020-03-27,000001,Vente,26000,123,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A1111,,,,,,,,,,,,,0,1,Maison,13,1,AG,terrains d'agrément,,,2038,6.817563,43.827408
2020-72947,2020-03-27,000001,Vente,26000,123,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A1111,,,,,,,,,,,,,0,1,Maison,13,1,S,sols,,,500,6.817563,43.827408
2020-72948,2020-03-27,000002,Vente,40000,,,LA FAYE,B060,06910,06081,Le Mas,06,,,060810000A1084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1594,6.817606,43.827682
2020-73074,2020-05-13,000001,Vente,40000,85,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A0335,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,950,6.819274,43.827602
2020-73074,2020-05-13,000001,Vente,40000,,,LES SAUCHES,B138,06910,06081,Le Mas,06,,,060810000A1058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,6.819029,43.827491
2020-73454,2020-06-05,000002,Vente,100,22,A,RTE D'AIGLUN,0030,06910,06081,Le Mas,06,,,060810000E0243,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,4,6.859099,43.843017
2020-73688,2020-07-31,000001,Vente,65000,3563,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000D0228,,,,,,,,,,,,,0,1,Maison,10,1,L,landes,PATUR,Pâture plantée,337,6.827452,43.829084
2020-73688,2020-07-31,000001,Vente,65000,3563,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000D0229,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,200,6.827078,43.829098
2020-73688,2020-07-31,000001,Vente,65000,3563,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000D0229,,,,,,,,,,,,,0,1,Maison,9,1,T,terres,,,2450,6.827078,43.829098
2020-73688,2020-07-31,000001,Vente,65000,,,PERIERE LONGUE,B111,06910,06081,Le Mas,06,,,060810000D0230,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2613,6.827181,43.829627
2020-73688,2020-07-31,000001,Vente,65000,,,PERIERE LONGUE,B111,06910,06081,Le Mas,06,,,060810000D0235,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1075,6.827709,43.829872
2020-73688,2020-07-31,000001,Vente,65000,,,PERIERE LONGUE,B111,06910,06081,Le Mas,06,,,060810000D0236,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,745,6.827163,43.829868
2020-73688,2020-07-31,000001,Vente,65000,,,PERIERE LONGUE,B111,06910,06081,Le Mas,06,,,060810000D0237,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1630,6.827318,43.830046
2020-73688,2020-07-31,000001,Vente,65000,,,PERIERE LONGUE,B111,06910,06081,Le Mas,06,,,060810000D0238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1140,6.827696,43.830262
2020-73688,2020-07-31,000001,Vente,65000,3393,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000D0432,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,130,6.826656,43.828811
2020-73688,2020-07-31,000001,Vente,65000,,,LA SERRE,B140,06910,06081,Le Mas,06,,,060810000D0433,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.826489,43.828883
2020-73688,2020-07-31,000001,Vente,65000,3395,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000D0532,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,1200,6.826552,43.829047
2020-73688,2020-07-31,000001,Vente,65000,3395,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000D0532,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,476,6.826552,43.829047
2020-74133,2020-09-18,000001,Vente,125000,1520,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000A0042,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,855,6.815923,43.829555
2020-74220,2020-10-09,000001,Vente,2000,,,ADRECH DES SAUSSES,B004,06910,06081,Le Mas,06,,,060810000A0895,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.842341,43.834077
2020-74455,2020-10-23,000001,Vente,97500,39,,MTE DE L'EGLISE,0400,06910,06081,Le Mas,06,,,060810000E0087,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,32,6.858687,43.843205
2020-74455,2020-10-23,000001,Vente,97500,,,LE VILLAGE,B151,06910,06081,Le Mas,06,,,060810000E0217,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.858657,43.84325
2020-74455,2020-10-23,000001,Vente,97500,,,MTE DE L'EGLISE,0400,06910,06081,Le Mas,06,,,060810000E0238,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.85871,43.843269
2020-74593,2020-11-19,000001,Vente,1000,5213,,LA SERRE,B140,06910,06081,Le Mas,06,,,060810000D0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,L,landes,PATUR,Pâture plantée,1691,6.825381,43.827982
2020-74698,2020-11-27,000001,Vente,10000,18,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A1077,,,,,,,,,,,,,0,1,Maison,41,1,AG,terrains d'agrément,,,997,6.816947,43.828028
2020-74698,2020-11-27,000001,Vente,10000,18,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A1077,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,500,6.816947,43.828028
2020-74722,2020-11-27,000001,Vente,14000,3047,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000D0419,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,500,6.822675,43.827387
2020-74722,2020-11-27,000001,Vente,14000,3047,,RTE DES SAUSSES,1450,06910,06081,Le Mas,06,,,060810000D0419,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,,,620,6.822675,43.827387
2020-74770,2020-11-23,000001,Vente,35000,584,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A1019,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,500,6.816357,43.826949
2020-74770,2020-11-23,000001,Vente,35000,584,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A1019,,,,,,,,,,,,,0,1,Maison,15,1,BR,futaies résineuses,,,2500,6.816357,43.826949
2020-74873,2020-12-16,000001,Vente,15000,,,SAINT JOSEPH,B134,06910,06081,Le Mas,06,,,060810000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,11295,6.847534,43.842649
2020-74873,2020-12-16,000001,Vente,15000,,,SAINT JOSEPH,B134,06910,06081,Le Mas,06,,,060810000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,2080,6.847023,43.84273
