id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-33002,2023-03-21,000001,Vente,3000,,,LE VILLAGE,B062,04530,04062,La Condamine-Châtelard,04,,,04062000AB0019,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,275,6.747304,44.458336
2023-33002,2023-03-21,000001,Vente,3000,,,LE VILLAGE,B062,04530,04062,La Condamine-Châtelard,04,,,04062000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,198,6.747029,44.458293
2023-33143,2023-04-12,000001,Vente,310000,1450,,RTE DU VILLARD,0023,04530,04062,La Condamine-Châtelard,04,,,040620000C0767,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,630,6.737681,44.443228
2023-33143,2023-04-12,000001,Vente,310000,1450,,RTE DU VILLARD,0023,04530,04062,La Condamine-Châtelard,04,,,040620000C0767,,,,,,,,,,,,,0,1,Maison,44,3,P,prés,,,910,6.737681,44.443228
2023-34091,2023-06-15,000001,Vente,130000,8,,RUE HONORE BONNET,0076,04530,04062,La Condamine-Châtelard,04,,,04062000AB0154,,,1,75.28,,,,,,,,,1,3,Dépendance,,0,,,,,,6.745727,44.458562
2023-34091,2023-06-15,000001,Vente,130000,8,,RUE HONORE BONNET,0076,04530,04062,La Condamine-Châtelard,04,,,04062000AB0154,,,1,75.28,,,,,,,,,1,2,Appartement,50,2,,,,,,6.745727,44.458562
2023-34749,2023-07-27,000001,Vente,165000,6600,,RTE DE SAINTE ANNE,0073,04530,04062,La Condamine-Châtelard,04,,,040620000D1516,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,351,6.721213,44.466892
2023-34749,2023-07-27,000001,Vente,165000,6600,,RTE DE SAINTE ANNE,0073,04530,04062,La Condamine-Châtelard,04,,,040620000D1516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,351,6.721213,44.466892
2023-34765,2023-07-21,000001,Vente,100000,17,,RTE D ITALIE,0074,04530,04062,La Condamine-Châtelard,04,,,04062000AB0253,,,4,59.62,9,,,,,,,,2,2,Appartement,58,3,,,,,,6.74498,44.457504
2023-34765,2023-07-21,000001,Vente,100000,17,,RTE D ITALIE,0074,04530,04062,La Condamine-Châtelard,04,,,04062000AB0253,,,4,59.62,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.74498,44.457504
2023-35063,2023-08-30,000001,Vente,80000,9,,RTE D ITALIE,0074,04530,04062,La Condamine-Châtelard,04,,,04062000AB0245,,,11,57.81,12,,13,5.08,,,,,3,2,Appartement,68,4,,,,,,6.745445,44.458012
2023-35209,2023-09-07,000001,Vente,48700,17,,RTE D ITALIE,0074,04530,04062,La Condamine-Châtelard,04,,,04062000AB0253,,,3,56.09,5,,,,,,,,2,2,Appartement,58,3,,,,,,6.74498,44.457504
2023-35209,2023-09-07,000001,Vente,48700,17,,RTE D ITALIE,0074,04530,04062,La Condamine-Châtelard,04,,,04062000AB0253,,,3,56.09,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.74498,44.457504
2023-35345,2023-09-09,000001,Vente,88010,130,D,RTE DU PARPAILLON,0014,04530,04062,La Condamine-Châtelard,04,,,040620000D1472,,,18,44.75,,,,,,,,,1,1,Maison,45,2,,,,,,6.722848,44.473516
2023-35820,2023-10-23,000001,Vente,500,,,LES CLOTS,B016,04530,04062,La Condamine-Châtelard,04,,,040620000A0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,450,6.745598,44.460623
2023-36300,2023-11-17,000001,Vente,27055,8,,RUE DU CHATEAU,0071,04530,04062,La Condamine-Châtelard,04,,,04062000AB0230,,,20,19.96,,,,,,,,,1,2,Appartement,25,1,,,,,,6.744105,44.45779
2023-36300,2023-11-17,000001,Vente,27055,8,,RUE DU CHATEAU,0071,04530,04062,La Condamine-Châtelard,04,,,04062000AB0230,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.744105,44.45779
