siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005338,00015,21800533800015,O,1983-03-01,03,2018,,2020-08-25T10:19:18,true,3,,25,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.13597,50.180944,0.94,housenumber,25 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00025,G,25 RUE PRINCIPALE,
218005338,00023,21800533800023,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX DE MONTIGNY LES JONGLEURS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268008505,00011,26800850500011,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317487767,00061,31748776700061,O,2011-09-02,,,,2021-02-23T10:42:25,true,2,,21,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,ID BIENTRE,47.89Z,NAFRev2,N,2.134394,50.180991,0.94,housenumber,21 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00021,G,21 RUE PRINCIPALE,
334072204,00020,33407220400020,O,2001-07-05,NN,,,2020-05-08T03:58:47,true,6,,21,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.81Z,NAFRev2,N,2.134394,50.180991,0.94,housenumber,21 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00021,G,21 RUE PRINCIPALE,
348581067,00017,34858106700017,O,1988-11-15,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DUFLOT,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,52.4Y,NAF1993,N,2.137527,50.180682,0.76,street,Rue du Flot 80370 Montigny-les-Jongleurs,80563_0018,G,RUE DU FLOT,
350204830,00011,35020483000011,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351984190,00014,35198419000014,O,1989-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,SAINT-ACHEUL,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138854,50.182006,0.77,street,Rue de Saint-Acheul 80370 Montigny-les-Jongleurs,80563_0050,G,RUE DE SAINT ACHEUL,
377911011,00023,37791101100023,O,2006-04-21,,,,2021-02-23T11:06:42,true,2,,18,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.133123,50.180651,0.94,housenumber,18 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00018,G,18 RUE PRINCIPALE,
382862332,00014,38286233200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRAND RUE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,52.4N,NAF1993,O,2.131182,50.180199,0.38,street,Rue Principale 80370 Montigny-les-Jongleurs,80563_0035,G,RUE PRINCIPALE,
390132306,00015,39013230600015,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,2.133123,50.180651,0.94,housenumber,18 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00018,G,18 RUE PRINCIPALE,
394194468,00010,39419446800010,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,,34,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.137244,50.18137,0.94,housenumber,34 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00034,G,34 RUE PRINCIPALE,
394792683,00028,39479268300028,O,1994-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428533442,00011,42853344200011,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
429275969,00013,42927596900013,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429447733,00016,42944773300016,O,2000-01-01,,,,2021-09-06T10:02:41,true,6,,9,,RUE,SAINT ACHEUL,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,O,2.140045,50.18235,0.93,housenumber,9 Rue de Saint-Acheul 80370 Montigny-les-Jongleurs,80563_0050_00009,G,9 RUE DE SAINT ACHEUL,
429447733,00024,42944773300024,O,2014-01-31,NN,,,2021-07-30T10:43:42,false,3,,11,,RUE,DE SAINT ACHEUL,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.50Z,NAFRev2,O,2.141327,50.182882,0.94,housenumber,11 Rue de Saint-Acheul 80370 Montigny-les-Jongleurs,80563_0050_00011,G,11 RUE DE SAINT ACHEUL,
429988769,00015,42998876900015,O,2000-04-05,NN,,,2019-11-14T14:01:01,true,3,,21,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.134394,50.180991,0.94,housenumber,21 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00021,G,21 RUE PRINCIPALE,
439869363,00028,43986936300028,O,2008-06-30,,,,2019-11-14T14:01:01,true,2,,18,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,2.133123,50.180651,0.94,housenumber,18 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00018,G,18 RUE PRINCIPALE,
451837090,00013,45183709000013,O,2004-01-01,NN,,,2019-11-14T14:01:01,false,3,,8,,RUE,SAINT ACHEUL,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,2.140082,50.182273,0.93,housenumber,8 Rue de Saint-Acheul 80370 Montigny-les-Jongleurs,80563_0050_00008,G,8 RUE DE SAINT ACHEUL,
479836827,00010,47983682700010,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DUFLOT,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.137527,50.180682,0.76,street,Rue du Flot 80370 Montigny-les-Jongleurs,80563_0018,G,RUE DU FLOT,
482810132,00019,48281013200019,O,2005-05-01,NN,,,2019-11-14T14:01:01,true,3,,2,,CHE,DE BERNAVILLE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,01.11Z,NAFRev2,N,2.133117,50.178996,0.84,housenumber,2 Chemin de Bernaville 80370 Montigny-les-Jongleurs,80563_0015_00002,G,2 CHEMIN DE BERNAVILLE,
507881662,00013,50788166200013,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,01.11Z,NAFRev2,N,2.127366,50.177884,0.94,housenumber,1 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00001,G,1 RUE PRINCIPALE,
531430650,00014,53143065000014,O,2011-04-01,,,,2019-11-14T14:01:01,false,3,,21,,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.81Z,NAFRev2,N,2.134394,50.180991,0.94,housenumber,21 Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00021,G,21 RUE PRINCIPALE,
691713085,00013,69171308500013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
823358346,00018,82335834600018,O,2016-10-14,,,,2019-11-14T14:01:01,true,1,,2,B,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,47.99A,NAFRev2,N,2.126779,50.177539,0.84,housenumber,2bis Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00002_bis,G,2BIS RUE PRINCIPALE,
837784321,00015,83778432100015,O,2018-03-01,,,4321AB,2019-11-14T14:01:01,false,2,,8,,RUE,DE ST ACHEUL,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2018-07-10,F,QUONIAM JOHNNY ELECTRICITE GENERALE,,,QUONIAM JOHNNY ELECTRICITE GENERALE,43.21A,NAFRev2,N,2.140082,50.182273,0.84,housenumber,8 Rue de Saint-Acheul 80370 Montigny-les-Jongleurs,80563_0050_00008,G,8 RUE DE SAINT ACHEUL,
839155769,00012,83915576900012,O,2018-04-18,,,8211ZP,2019-11-14T14:01:01,true,1,,2,B,RTE,DE SAINT ACHEUL,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,82.11Z,NAFRev2,N,2.138276,50.181917,0.74,housenumber,2bis Rue de Saint-Acheul 80370 Montigny-les-Jongleurs,80563_0050_00002_bis,G,2BIS RUE DE SAINT ACHEUL,
881138895,00019,88113889500019,O,2020-01-15,,,,2020-01-31T08:32:36,true,1,,4,B,RUE,PRINCIPALE,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,47.99A,NAFRev2,N,2.128192,50.178401,0.84,housenumber,4bis Rue Principale 80370 Montigny-les-Jongleurs,80563_0035_00004_bis,G,4BIS RUE PRINCIPALE,
890987936,00022,89098793600022,O,2021-06-01,,,5610CQ,2021-07-06T19:32:34,true,2,,7,,RUE,DE SAINT ACHEUL,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,FRITERIE JOLY,56.10C,NAFRev2,N,2.139701,50.182261,0.94,housenumber,7 Rue de Saint-Acheul 80370 Montigny-les-Jongleurs,80563_0050_00007,G,7 RUE DE SAINT ACHEUL,
895063162,00013,89506316200013,O,2021-02-14,,,8211ZP,2021-03-12T09:13:07,true,1,,1,,RUE,SAINT ACHEUL,80370,MONTIGNY-LES-JONGLEURS,,,80563,,,,,,,,,,,,,,,,,,,2021-02-14,A,,,,VIRGINIE DUPERRON,82.11Z,NAFRev2,N,2.138159,50.181979,0.93,housenumber,1 Rue de Saint-Acheul 80370 Montigny-les-Jongleurs,80563_0050_00001,G,1 RUE DE SAINT ACHEUL,
