siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802880,00010,18680288000010,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,4,,66,,RUE,HERZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.297811,48.058106,0.96,interpolation,66 Rue Herzog 68920 Wettolsheim,,G,64 RUE HERZOG,
216803650,00011,21680365000011,O,1983-03-01,11,2020,,2022-08-29T09:08:31,true,4,,,,PL,DU GEN DE GAULLE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.298005,48.057593,0.81,street,Place du Général de Gaulle 68920 Wettolsheim,68365_0190,G,PLACE DU GENERAL DE GAULLE,
216803650,00029,21680365000029,O,1983-12-21,01,2020,,2022-08-29T09:08:31,false,3,,7,,RUE,DE LA 5EME DIV BLINDEE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST EXUPERY,,,,85.10Z,NAFRev2,N,7.302166,48.057274,0.82,street,Rue de la 5ème Division Blindée 68920 Wettolsheim,68365_0065,G,RUE DE LA 5EME DIVISION BLINDEE,
216803650,00037,21680365000037,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,4,,7,,RUE,DE LA 5EME DIV BLINDEE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE ANTOINE DE ST EXUPERY,,,,85.20Z,NAFRev2,N,7.302166,48.057274,0.82,street,Rue de la 5ème Division Blindée 68920 Wettolsheim,68365_0065,G,RUE DE LA 5EME DIVISION BLINDEE,
216803650,00045,21680365000045,O,1996-12-25,NN,,,2012-05-05T00:30:36,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.298005,48.057593,0.9,street,Place du Général de Gaulle 68920 Wettolsheim,68365_0190,G,PLACE DU GENERAL DE GAULLE,
256800525,00022,25680052500022,O,2010-02-16,,,,2021-02-23T10:34:48,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,84.11Z,NAFRev2,N,7.298005,48.057593,0.9,street,Place du Général de Gaulle 68920 Wettolsheim,68365_0190,G,PLACE DU GENERAL DE GAULLE,
256801911,00015,25680191100015,O,1987-03-05,NN,,,2006-11-25T09:09:20,true,4,MAIRIE,,,PL,DU GEN DE GAULLE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.1C,NAFRev1,N,7.298005,48.057593,0.81,street,Place du Général de Gaulle 68920 Wettolsheim,68365_0190,G,PLACE DU GENERAL DE GAULLE,
256802034,00023,25680203400023,O,1999-04-01,02,2020,,2022-08-29T09:10:08,true,3,MAISON SAINT MARC,8,,PL,DU GENERAL DE GAULLE,68920,WETTOLSHEIM,,BP 9,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,7.297805,48.057831,0.9,housenumber,8 Place du Général de Gaulle 68920 Wettolsheim,68365_0190_00008,G,8 PLACE DU GENERAL DE GAULLE,
296800808,00010,29680080800010,O,1983-08-10,NN,,,2013-05-18T02:22:55,true,3,MAIRIE,,,PL,DU GEN DE GAULLE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.298005,48.057593,0.81,street,Place du Général de Gaulle 68920 Wettolsheim,68365_0190,G,PLACE DU GENERAL DE GAULLE,
296801764,00014,29680176400014,O,,,,,,true,1,,,,PL,DU GEN DE GAULLE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,90.12,NAP,N,7.298005,48.057593,0.81,street,Place du Général de Gaulle 68920 Wettolsheim,68365_0190,G,PLACE DU GENERAL DE GAULLE,
301165445,00018,30116544500018,O,1974-01-01,11,2020,,2022-08-29T09:11:13,true,4,,9,,RUE,HERZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.303119,48.060241,0.96,housenumber,9 Rue Herzog 68920 Wettolsheim,68365_0220_00009,G,9 RUE HERZOG,
302474648,00821,30247464800821,O,2013-07-02,00,2020,,2022-08-29T09:11:33,false,2,,221,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2020-03-31,F,NATURALIA,,,,47.29Z,NAFRev2,O,7.331414,48.054203,0.87,housenumber,221 Route de Rouffach 68920 Wettolsheim,68365_0420_00221,G,221 ROUTE DE ROUFFACH,
303595938,00018,30359593800018,O,1900-01-01,NN,,,2008-01-04T19:26:05,true,3,,42,,RUE,SAINT REMY,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.298033,48.056604,0.95,housenumber,42 Rue Saint Rémy 68920 Wettolsheim,68365_0440_00042,G,42 RUE SAINT REMY,
303600860,00017,30360086000017,O,,NN,,,,true,1,,6,,RUE,DE LA 5 EME D B,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
303697684,00023,30369768400023,O,1980-07-01,NN,,,2009-06-27T03:40:00,false,4,LES ERLEN,6,,RUE,DES SAULES,68920,WETTOLSHEIM,,BP 12,68365,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.2C,NAFRev1,O,7.33154,48.051529,0.95,housenumber,6 Rue des Saules 68920 Wettolsheim,68365_0465_00006,G,6 RUE DES SAULES,
303697684,00031,30369768400031,O,2007-06-29,NN,,,2021-02-23T10:36:35,true,2,,8,,RUE,DES SAULES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.33189,48.051281,0.95,interpolation,8 Rue des Saules 68920 Wettolsheim,,G,6 RUE DES SAULES,
304197585,00017,30419758500017,O,1900-01-01,NN,,,2008-01-04T19:28:55,true,3,,68,,RUE,HERZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.297568,48.058209,0.96,housenumber,68 Rue Herzog 68920 Wettolsheim,68365_0220_00068,G,68 RUE HERZOG,
304349319,00026,30434931900026,O,1900-01-01,,,,,false,3,,2,,RUE,DES SAULES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4A,NAF1993,N,7.330275,48.05277,0.95,housenumber,2 Rue des Saules 68920 Wettolsheim,68365_0465_00002,G,2 RUE DES SAULES,
304349319,00034,30434931900034,O,1992-12-22,NN,,,2016-04-28T04:13:21,true,4,,4,,RUE,DES SAULES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,7.33131,48.051888,0.95,housenumber,4 Rue des Saules 68920 Wettolsheim,68365_0465_00004,G,4 RUE DES SAULES,
304561905,00015,30456190500015,O,,NN,,,,true,1,,9,,RUE,DE LA 5E D B,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,01.1G,NAF1993,N,7.301174,48.057231,0.74,housenumber,9 Rue de la 5ème Division Blindée 68920 Wettolsheim,68365_0065_00009,G,9 RUE DE LA 5EME DIV BLINDEE,
304897705,00014,30489770500014,O,,,,,,true,1,,6,,RUE,DU MUSCAT,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.303291,48.054343,0.95,housenumber,6 Rue du Muscat 68920 Wettolsheim,68365_0325_00006,G,6 RUE DU MUSCAT,
305051146,00028,30505114600028,O,2000-01-01,NN,,,2013-02-02T12:12:03,true,4,,30,,RTE,D'EGUISHEIM,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.305795,48.059257,0.86,housenumber,30 Route d’Eguisheim 68920 Wettolsheim,68365_0160_00030,G,30 ROUTE D EGUISHEIM,
305599102,00020,30559910200020,O,1996-07-01,NN,,,,true,1,,7,,RUE,DES ROSEAUX,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,N,7.332456,48.052598,0.95,housenumber,7 Rue des Roseaux 68920 Wettolsheim,68365_0418_00007,G,7 RUE DES ROSEAUX,
306436866,00017,30643686600017,O,1993-01-01,NN,,,2013-05-22T04:04:56,true,3,,18,,RUE,HERTZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.302862,48.060415,0.79,housenumber,18 Rue Herzog 68920 Wettolsheim,68365_0220_00018,G,18 RUE HERZOG,
307068783,00058,30706878300058,O,1992-10-01,NN,,,2010-04-14T05:37:22,false,5,,126,B,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,N,7.331075,48.054757,0.87,housenumber,126b Route de Rouffach 68920 Wettolsheim,68365_0420_00126_b,G,126B ROUTE DE ROUFFACH,
307090670,00018,30709067000018,O,,NN,,,,true,1,,14,,RES,MARTINSBOURY,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,7.297921,48.054702,0.77,housenumber,14 Résidence Martinsbourg 68920 Wettolsheim,68365_deoh1w_00014,G,14 RESIDENCE MARTINSBOURG,
307091371,00012,30709137100012,O,,,,,,true,1,,1,,RUE,DU CHATEAU,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,7.298243,48.057532,0.95,housenumber,1 Rue du Château 68920 Wettolsheim,68365_0060_00001,G,1 RUE DU CHATEAU,
307107490,00038,30710749000038,O,,NN,,,,true,1,,1,,,RESIDENCE DES COTEAUX,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,51.12,NAP,N,7.299787,48.052814,0.57,housenumber,1 Rue des Coteaux 68920 Wettolsheim,68365_0105_00001,G,1 RUE DES COTEAUX,
307115220,00021,30711522000021,O,1900-01-01,NN,,,,true,3,,,,,BOITE POSTALE 10,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.12,NAP,N,,,0,,,,,,
308874965,00020,30887496500020,O,1984-09-01,12,2020,,2022-08-29T09:12:56,true,4,ERLEN,213,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,7.332186,48.054966,0.87,housenumber,213 Route de Rouffach 68920 Wettolsheim,68365_0420_00213,G,213 ROUTE DE ROUFFACH,
309134518,00013,30913451800013,O,,NN,,,,true,1,,2,,RUE,DES CLES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.3J,NAF1993,N,7.295978,48.056728,0.88,housenumber,2 Rue des Clefs 68920 Wettolsheim,68365_0100_00002,G,2 RUE DES CLEFS,
309593424,00018,30959342400018,O,1900-01-01,NN,,,2008-01-04T19:56:10,true,3,,50,,RUE,HERTZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.299293,48.058655,0.79,housenumber,50 Rue Herzog 68920 Wettolsheim,68365_0220_00050,G,50 RUE HERZOG,
310069711,00045,31006971100045,O,2008-11-01,02,2020,,2022-08-29T09:13:18,true,1,,21,,RUE,DES MERISIERS,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,46.51Z,NAFRev2,O,7.335,48.05243,0.95,housenumber,21 Rue des Merisiers 68920 Wettolsheim,68365_0307_00021,G,21 RUE DES MERISIERS,
310808795,00028,31080879500028,O,1998-01-01,NN,,,2008-01-04T20:02:54,false,3,,109,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.331085,48.053801,0.61,street,Route de Rouffach 68920 Wettolsheim,68365_0420,G,ROUTE DE ROUFFACH,
311232722,00018,31123272200018,O,,NN,,,,true,1,,7,,RUE,KLING,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,7.296536,48.058083,0.95,housenumber,7 Rue Kling 68920 Wettolsheim,68365_0280_00007,G,7 RUE KLING,
312478266,03581,31247826603581,O,2010-01-01,02,2020,,2022-08-29T09:14:01,false,1,,144,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.29A,NAFRev2,O,7.324688,48.049029,0.87,housenumber,144 Route de Rouffach 68920 Wettolsheim,68365_0420_00144,G,144 ROUTE DE ROUFFACH,
313181315,00018,31318131500018,O,,NN,,,,true,1,,31,,RUE,NEUVE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,77.05,NAP,N,7.304049,48.058153,0.95,housenumber,31 Rue Neuve 68920 Wettolsheim,68365_0340_00031,G,31 RUE NEUVE,
313261752,00056,31326175200056,O,2007-06-11,,,,2022-04-29T09:13:04,false,4,,14,,RUE,DES SAULES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,70.22Z,NAFRev2,N,7.333223,48.050712,0.95,housenumber,14 Rue des Saules 68920 Wettolsheim,68365_0465_00014,G,14 RUE DES SAULES,
313901605,00029,31390160500029,O,1900-01-01,NN,,,2008-11-07T00:29:09,true,3,,31,,RUE,HERZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,7.300605,48.058833,0.96,housenumber,31 Rue Herzog 68920 Wettolsheim,68365_0220_00031,G,31 RUE HERZOG,
314203266,00015,31420326600015,O,,NN,,,,true,1,,134,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4W,NAF1993,N,7.329876,48.053633,0.87,housenumber,134 Route de Rouffach 68920 Wettolsheim,68365_0420_00134,G,134 ROUTE DE ROUFFACH,
315755983,00055,31575598300055,O,1998-05-11,NN,,,2006-10-27T00:48:04,true,4,,134,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,70.2C,NAFRev1,N,7.329876,48.053633,0.87,housenumber,134 Route de Rouffach 68920 Wettolsheim,68365_0420_00134,G,134 ROUTE DE ROUFFACH,
316418334,00017,31641833400017,O,,NN,,,,true,1,,37,,RUE,NEUVE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1980-05-30,F,,,,,59.13,NAP,N,7.304128,48.057636,0.95,housenumber,37 Rue Neuve 68920 Wettolsheim,68365_0340_00037,G,37 RUE NEUVE,
316553643,00040,31655364300040,O,,NN,,,,true,1,,12,,RUE,NEUVE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,62.46,NAP,N,7.30374,48.058833,0.95,housenumber,12 Rue Neuve 68920 Wettolsheim,68365_0340_00012,G,12 RUE NEUVE,
316777358,00011,31677735800011,O,,,,,,true,1,,31,,RUE,NEUVE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.2A,NAF1993,N,7.304049,48.058153,0.95,housenumber,31 Rue Neuve 68920 Wettolsheim,68365_0340_00031,G,31 RUE NEUVE,
316989185,00012,31698918500012,O,,,,,,true,1,,13,,RUE,DES PRES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.302408,48.055314,0.95,housenumber,13 Rue des Prés 68920 Wettolsheim,68365_0385_00013,G,13 RUE DES PRES,
317334431,00028,31733443100028,O,1983-01-01,NN,,,2008-04-26T09:12:28,true,6,,16,,RUE,CHANOINE SIG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,O,7.302563,48.058025,0.9,housenumber,16 Rue du Chanoine Sig 68920 Wettolsheim,68365_0055_00016,G,16 RUE DU CHANOINE SIG,
317741528,00010,31774152800010,O,1980-01-01,NN,,,,true,1,,229,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,O,7.330192,48.053175,0.87,housenumber,229 Route de Rouffach 68920 Wettolsheim,68365_0420_00229,G,229 ROUTE DE ROUFFACH,
317828283,00018,31782828300018,O,,,,,,true,1,,21,,RUE,DU RIESLING,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.300166,48.053712,0.95,housenumber,21 Rue du Riesling 68920 Wettolsheim,68365_0400_00021,G,21 RUE DU RIESLING,
318127180,00012,31812718000012,O,1980-01-01,NN,,,2008-01-04T20:58:07,true,3,,35,,RUE,HERZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.299924,48.058594,0.96,housenumber,35 Rue Herzog 68920 Wettolsheim,68365_0220_00035,G,35 RUE HERZOG,
318303609,00016,31830360900016,O,,NN,,,,true,1,,40,,RUE,ST REMY,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,7.297755,48.056669,0.83,housenumber,40 Rue Saint Rémy 68920 Wettolsheim,68365_0440_00040,G,40 RUE SAINT REMY,
318546785,00029,31854678500029,O,2021-06-30,,,,2021-11-03T08:40:44,true,1,LES ERLEN,213,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,7.332186,48.054966,0.87,housenumber,213 Route de Rouffach 68920 Wettolsheim,68365_0420_00213,G,213 ROUTE DE ROUFFACH,
318761756,00044,31876175600044,O,2018-08-03,,,,2021-02-23T10:43:16,true,1,,21,,RUE,SAINTE GERTRUDE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,01.21Z,NAFRev2,N,7.298241,48.059751,0.95,housenumber,21 Rue Sainte Gertrude 68920 Wettolsheim,68365_0460_00021,G,21 RUE SAINTE GERTRUDE,
319438602,00017,31943860200017,O,1980-06-01,,,,2021-10-15T03:36:27,true,6,,37,,RUE,NEUVE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,46.69C,NAFRev2,N,7.304128,48.057636,0.95,housenumber,37 Rue Neuve 68920 Wettolsheim,68365_0340_00037,G,37 RUE NEUVE,
320340540,00014,32034054000014,O,1980-10-16,NN,,,2013-06-17T08:39:44,false,4,,7,,RUE,DES CARRIERES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,68.20B,NAFRev2,N,7.295119,48.057895,0.95,housenumber,7 Rue des Carrières 68920 Wettolsheim,68365_0040_00007,G,7 RUE DES CARRIERES,
320340540,00022,32034054000022,O,2011-04-23,,,,2022-06-18T03:39:32,true,1,,2,,,RUE DES CLEFS,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,68.20B,NAFRev2,N,7.295978,48.056728,0.95,housenumber,2 Rue des Clefs 68920 Wettolsheim,68365_0100_00002,G,2 RUE DES CLEFS,
320532906,00015,32053290600015,O,,,,,,true,1,,7,,RUE,DU CHATEAU,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,7.298994,48.056958,0.95,housenumber,7 Rue du Château 68920 Wettolsheim,68365_0060_00007,G,7 RUE DU CHATEAU,
320532914,00019,32053291400019,O,1979-01-01,NN,,,2008-01-04T18:15:09,true,3,,21,,RUE,KLEB,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.30321,48.062847,0.95,housenumber,21 Rue Kleb 68920 Wettolsheim,68365_0260_00021,G,21 RUE KLEB,
320733819,00033,32073381900033,O,2002-04-24,NN,,,2015-05-14T05:19:17,false,4,,221,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,47.29Z,NAFRev2,O,7.331414,48.054203,0.87,housenumber,221 Route de Rouffach 68920 Wettolsheim,68365_0420_00221,G,221 ROUTE DE ROUFFACH,
320915507,00018,32091550700018,O,,,,,,true,1,,37,,RUE,HERZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,01.1G,NAF1993,N,7.299394,48.058334,0.96,housenumber,37 Rue Herzog 68920 Wettolsheim,68365_0220_00037,G,37 RUE HERZOG,
321084261,00031,32108426100031,O,1993-01-01,,,,2009-12-08T05:49:33,false,3,,6,,RUE,HERZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,70.22Z,NAFRev2,N,7.305601,48.061636,0.96,housenumber,6 Rue Herzog 68920 Wettolsheim,68365_0220_00006,G,6 RUE HERZOG,
322513698,00025,32251369800025,O,,,,,,true,1,,3,,RUE,D EGUISHEIM,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2J,NAF1993,N,7.307268,48.062315,0.81,housenumber,3 Route d’Eguisheim 68920 Wettolsheim,68365_0160_00003,G,3 ROUTE D EGUISHEIM,
323140798,00014,32314079800014,O,,NN,,,,true,1,,122,,RTE,DE ROUFFACH,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,7.331812,48.055283,0.87,housenumber,122 Route de Rouffach 68920 Wettolsheim,68365_0420_00122,G,122 ROUTE DE ROUFFACH,
323698456,00015,32369845600015,O,1982-01-01,NN,,,,false,3,,1,,PL,DE GAULLE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,7.298205,48.057779,0.87,housenumber,1 Place du Général de Gaulle 68920 Wettolsheim,68365_0190_00001,G,1 PLACE DU GENERAL DE GAULLE,
323698456,00023,32369845600023,O,1982-01-01,NN,,,2012-06-06T03:57:45,true,4,,47,,RUE,HERZOG,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.298297,48.057936,0.96,housenumber,47 Rue Herzog 68920 Wettolsheim,68365_0220_00047,G,47 RUE HERZOG,
323840488,00015,32384048800015,O,1982-02-01,NN,,,2020-12-05T08:37:27,true,3,,2,,RUE,DES VIGNES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.302846,48.061004,0.95,housenumber,2 Rue des Vignes 68920 Wettolsheim,68365_0540_00002,G,2 RUE DES VIGNES,
324803758,00030,32480375800030,O,1998-07-01,NN,,,2008-01-04T19:00:34,false,3,,,,RUE,NEUVE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,7.30394,48.05908,0.95,street,Rue Neuve 68920 Wettolsheim,68365_0340,G,RUE NEUVE,
324900448,00022,32490044800022,O,1985-02-01,NN,,,2006-10-27T01:31:23,true,3,,73,,RTE,D EGUISHEIM,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.305959,48.056074,0.86,housenumber,73 Route d’Eguisheim 68920 Wettolsheim,68365_0160_00073,G,73 ROUTE D EGUISHEIM,
325185353,00019,32518535300019,O,1982-07-01,00,2020,4520AD,2022-09-26T09:04:32,true,5,,21,,RUE,DU RIESLING,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,45.20A,NAFRev2,O,7.300166,48.053712,0.95,housenumber,21 Rue du Riesling 68920 Wettolsheim,68365_0400_00021,G,21 RUE DU RIESLING,
325199263,00014,32519926300014,O,1982-08-01,NN,,,2010-04-18T04:08:35,true,5,,36,,RTE,D EGUISHEIM,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.34Z,NAFRev2,O,7.305853,48.058382,0.86,housenumber,36 Route d’Eguisheim 68920 Wettolsheim,68365_0160_00036,G,36 ROUTE D EGUISHEIM,
325319499,00019,32531949900019,O,1982-08-01,NN,,,2014-02-12T03:34:27,true,5,,30,,RUE,SAINTE GERTRUDE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.298369,48.06024,0.95,housenumber,30 Rue Sainte Gertrude 68920 Wettolsheim,68365_0460_00030,G,30 RUE SAINTE GERTRUDE,
325361806,00038,32536180600038,O,,,,,,true,1,,3,,RTE,D EGUISHEIM,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.08,NAP,N,7.307268,48.062315,0.86,housenumber,3 Route d’Eguisheim 68920 Wettolsheim,68365_0160_00003,G,3 ROUTE D EGUISHEIM,
325480309,00021,32548030900021,O,2007-02-01,,,,2014-02-11T08:28:26,true,2,,19,B,RUE,ST REMY,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.297672,48.056682,0.69,interpolation,19 Rue Saint Rémy 68920 Wettolsheim,,G,17 RUE SAINT REMY,
325764678,00018,32576467800018,O,,,,,,true,1,,7,,RUE,KLING,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,45.4C,NAF1993,N,7.296536,48.058083,0.95,housenumber,7 Rue Kling 68920 Wettolsheim,68365_0280_00007,G,7 RUE KLING,
326846599,00016,32684659900016,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,7.298176,48.056832,0.95,housenumber,10 Rue du Château 68920 Wettolsheim,68365_0060_00010,G,10 RUE DU CHATEAU,
327035135,00018,32703513500018,O,,,,,,true,1,,14,,RUE,DE LA 5EME DIVISION BLINDE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,51.11,NAP,N,7.300643,48.057337,0.95,housenumber,14 Rue de la 5ème Division Blindée 68920 Wettolsheim,68365_0065_00014,G,14 RUE DE LA 5EME DIV BLINDEE,
327621199,00014,32762119900014,O,1983-07-01,02,2020,4332AA,2022-08-29T09:19:55,true,5,,13,,RUE,DES PRES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.302408,48.055314,0.95,housenumber,13 Rue des Prés 68920 Wettolsheim,68365_0385_00013,G,13 RUE DES PRES,
328477492,00016,32847749200016,O,1983-11-07,03,2020,,2022-08-29T09:20:22,true,5,,15,,RUE,SAINTE GERTRUDE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,01.21Z,NAFRev2,O,7.297861,48.059035,0.95,housenumber,15 Rue Sainte Gertrude 68920 Wettolsheim,68365_0460_00015,G,15 RUE SAINTE GERTRUDE,
328854757,00015,32885475700015,O,1984-01-01,NN,,,,true,1,,13,,RUE,D'EGUISHEIM,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.306564,48.061847,0.82,housenumber,13 Route d’Eguisheim 68920 Wettolsheim,68365_0160_00013,G,13 ROUTE D EGUISHEIM,
329230585,00013,32923058500013,O,1984-01-30,,,,2008-01-04T19:47:17,true,6,,2,,RUE,DE LA BATTEUSE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.30353,48.060606,0.94,housenumber,2 Rue de la Batteuse 68920 Wettolsheim,68365_0020_00002,G,2 RUE DE LA BATTEUSE,
329234868,00019,32923486800019,O,1983-12-31,NN,,,2008-07-16T11:14:47,true,4,,2,,RUE,DES CLEFS,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,68.20B,NAFRev2,N,7.295978,48.056728,0.95,housenumber,2 Rue des Clefs 68920 Wettolsheim,68365_0100_00002,G,2 RUE DES CLEFS,
329743017,00017,32974301700017,O,1900-01-01,,,,2011-04-28T00:25:06,false,3,,19,,RUE,DES VIGNES,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,7.299974,48.060356,0.95,housenumber,19 Rue des Vignes 68920 Wettolsheim,68365_0540_00019,G,19 RUE DES VIGNES,
329892160,00014,32989216000014,O,1984-05-04,,,,2008-01-04T19:54:09,true,4,,,,,MAIRIE,68920,WETTOLSHEIM,,,68365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,