siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102773,00011,21510277300011,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215102773,00029,21510277300029,O,1995-12-25,NN,,,2015-05-05T14:19:05,false,3,MAIRIE,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265102541,00017,26510254100017,O,1983-03-01,NN,,,2017-08-06T14:13:07,true,4,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102917,00016,29510291700016,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302699699,00013,30269969900013,O,1900-01-01,NN,,,2017-07-21T09:19:16,true,4,,,,,MAIRIE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302868567,00017,30286856700017,O,,,,,,true,1,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.08,NAP,N,,,0,,,,,,
313890782,00011,31389078200011,O,1978-01-01,,,,2007-01-18T09:13:20,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314608282,00013,31460828200013,O,1978-01-01,NN,,,2008-01-04T20:31:24,true,3,,,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.41434,48.661582,0.93,street,Grande Rue 51320 Humbauville,51296_0040,G,GRANDE RUE,
320239353,00016,32023935300016,O,1980-11-06,NN,,,2010-01-20T05:20:55,true,4,,,,,FERME DE L OISELET,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,4.4092593,48.6600945,0.9,poi.farmyard,Ferme de l'Oiselet (Corps de ferme) Humbauville,https://osm.org/way/218573150,G,,
332984566,00015,33298456600015,O,1985-04-19,,,,2007-01-18T09:20:41,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337779888,00011,33777988800011,O,1986-03-01,NN,,,2017-05-04T04:57:04,true,4,,3,,RUE,DU FOUR,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.419089,48.65943,0.93,housenumber,3 Rue du Four 51320 Humbauville,51296_0030_00003,G,3 RUE DU FOUR,
337779888,00029,33777988800029,O,2017-02-01,,,,2017-02-16T03:20:55,false,1,,3,,RUE,DU FOUR,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,4.419089,48.65943,0.93,housenumber,3 Rue du Four 51320 Humbauville,51296_0030_00003,G,3 RUE DU FOUR,
343134193,00014,34313419300014,O,1987-10-15,NN,,,,false,3,,,,,LES GRANDES HAIES,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,51.3A,NAF1993,N,5.1093319,45.9233502,0.9,poi.water,Étang Les Grandes Haies (Eau) Faramans,https://osm.org/way/10367401,G,,
343134193,00022,34313419300022,O,1983-05-01,01,2018,,2020-08-25T10:41:04,true,4,LES GRANDES HAIES,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
343993093,00016,34399309300016,O,1988-02-01,,,,2011-04-23T06:22:23,false,4,CHEZ MR SERGE SANLIS,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343993093,00024,34399309300024,O,1998-12-21,01,2018,,2020-08-25T10:41:42,true,3,CHEZ MR SERGE SANLIS,1,,RUE,DU FOUR,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.421915,48.660225,0.93,housenumber,1 Rue du Four 51320 Humbauville,51296_0030_00001,G,1 RUE DU FOUR,
344026554,00016,34402655400016,O,1988-01-01,NN,,,2007-01-18T09:25:17,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381095348,00011,38109534800011,O,1991-02-01,01,2018,,2020-08-25T10:18:08,true,5,,5,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.415431,48.661016,0.93,housenumber,5 Grande Rue 51320 Humbauville,51296_0040_00005,G,5 GRANDE RUE,
381287804,00011,38128780400011,O,1991-03-14,NN,,,2008-01-04T21:53:53,true,3,MR WRINCQ JOSE,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395044969,00016,39504496900016,O,1994-04-14,NN,,,2014-01-14T04:55:20,true,4,CHEZ M.JOSEPH YVERNEAU,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397516543,00014,39751654300014,O,1977-01-01,,,,2007-01-18T09:36:13,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399656941,00016,39965694100016,O,1995-01-01,NN,,4321AB,2020-02-05T03:45:20,true,6,,,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,4.41434,48.661582,0.93,street,Grande Rue 51320 Humbauville,51296_0040,G,GRANDE RUE,
404158149,00017,40415814900017,O,1996-03-01,NN,,,2008-12-05T05:22:47,true,5,,4,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,47.76Z,NAFRev2,N,4.414146,48.661535,0.93,housenumber,4 Grande Rue 51320 Humbauville,51296_0040_00004,G,4 GRANDE RUE,
404188898,00013,40418889800013,O,1996-02-21,NN,,,2019-08-21T14:35:15,true,3,,28,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.416147,48.657508,0.93,housenumber,28 Grande Rue 51320 Humbauville,51296_0040_00028,G,28 GRANDE RUE,
404392177,00014,40439217700014,O,1996-03-01,NN,,,2015-10-04T18:13:37,false,4,,28,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.1A,NAFRev1,N,4.416147,48.657508,0.93,housenumber,28 Grande Rue 51320 Humbauville,51296_0040_00028,G,28 GRANDE RUE,
404392177,00022,40439217700022,O,2006-07-04,NN,,,2021-02-23T11:28:46,true,2,,18,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.415839,48.658774,0.93,housenumber,18 Grande Rue 51320 Humbauville,51296_0040_00018,G,18 GRANDE RUE,
408071330,00018,40807133000018,O,1993-01-01,NN,,,2008-01-04T21:04:05,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408729135,00017,40872913500017,O,1996-09-01,01,2018,,2021-02-23T11:30:52,true,4,,23,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.416873,48.654973,0.93,housenumber,23 Grande Rue 51320 Humbauville,51296_0040_00023,G,23 GRANDE RUE,
414524769,00018,41452476900018,O,1981-01-01,NN,,,2008-01-04T22:49:54,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418506895,00014,41850689500014,O,1997-01-01,NN,,,2006-10-28T04:36:06,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428669121,00017,42866912100017,O,1976-01-01,NN,,,,true,1,,36,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,15.9D,NAF1993,N,4.416612,48.655433,0.93,housenumber,36 Grande Rue 51320 Humbauville,51296_0040_00036,G,36 GRANDE RUE,
431399120,00010,43139912000010,O,2000-04-15,NN,,,2019-03-02T03:37:56,true,3,,8,,RUE,DU FOUR,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.417518,48.658695,0.93,housenumber,8 Rue du Four 51320 Humbauville,51296_0030_00008,G,8 RUE DU FOUR,
438093619,00015,43809361900015,O,2001-05-15,NN,,,2008-01-04T20:04:12,true,3,,1,,RUE,VOIE ROMAINE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.41483,48.661651,0.93,housenumber,1 Rue Voie Romaine 51320 Humbauville,51296_0080_00001,G,1 RUE VOIE ROMAINE,
441203601,00014,44120360100014,O,2001-01-01,NN,,,2016-01-12T00:23:56,true,3,,23,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.416873,48.654973,0.93,housenumber,23 Grande Rue 51320 Humbauville,51296_0040_00023,G,23 GRANDE RUE,
441952991,00012,44195299100012,O,2002-04-17,NN,,,2012-11-09T01:23:13,false,14,,38,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.62Z,NAFRev2,N,4.416662,48.655228,0.93,housenumber,38 Grande Rue 51320 Humbauville,51296_0040_00038,G,38 GRANDE RUE,
441952991,00020,44195299100020,O,2010-04-01,,,,2021-02-23T13:23:43,true,1,,36,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.62Z,NAFRev2,N,4.416612,48.655433,0.93,housenumber,36 Grande Rue 51320 Humbauville,51296_0040_00036,G,36 GRANDE RUE,
448938712,00016,44893871200016,O,2003-06-13,NN,,,2015-10-23T04:40:46,true,3,,32,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.416405,48.656466,0.93,housenumber,32 Grande Rue 51320 Humbauville,51296_0040_00032,G,32 GRANDE RUE,
480975648,00019,48097564800019,O,2005-01-01,NN,,,2011-04-23T13:57:35,true,3,,8,,RUE,DU FOUR,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,O,4.417518,48.658695,0.93,housenumber,8 Rue du Four 51320 Humbauville,51296_0030_00008,G,8 RUE DU FOUR,
482260619,00028,48226061900028,O,2018-12-31,,,,2021-02-23T13:46:21,true,1,,14,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,4.415633,48.659847,0.93,housenumber,14 Grande Rue 51320 Humbauville,51296_0040_00014,G,14 GRANDE RUE,
494486095,00016,49448609500016,O,2007-01-01,NN,,,2020-02-05T19:38:55,true,3,,,,,FERME DE L'OISELET,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,4.4092593,48.6600945,0.9,poi.farmyard,Ferme de l'Oiselet (Corps de ferme) Humbauville,https://osm.org/way/218573150,G,,
508960192,00013,50896019200013,O,2008-11-04,,,,2008-11-13T08:54:00,true,1,,3,,,GRAND RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,68.20B,NAFRev2,N,4.415363,48.661251,0.78,housenumber,3 Grande Rue 51320 Humbauville,51296_0040_00003,G,3 GRANDE RUE,
528916190,00010,52891619000010,O,2010-10-01,NN,,,2019-06-24T13:30:43,true,1,,14,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,N,4.415633,48.659847,0.93,housenumber,14 Grande Rue 51320 Humbauville,51296_0040_00014,G,14 GRANDE RUE,
737311084,00013,73731108400013,O,1900-01-01,NN,,,2008-01-05T02:52:22,true,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
737311084,00021,73731108400021,O,1994-01-01,NN,,,2016-01-12T00:30:10,false,3,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
737311084,00039,73731108400039,O,1981-01-01,,,,,false,4,,,,,,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
822457859,00012,82245785900012,O,2016-09-15,,,,2019-02-16T04:06:03,true,1,,13,,,Grande Rue,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,4.415894,48.659293,0.93,housenumber,13 Grande Rue 51320 Humbauville,51296_0040_00013,G,13 GRANDE RUE,
827654948,00021,82765494800021,O,2017-03-15,,,,2017-04-06T11:21:33,false,1,,3,,RUE,DU FOUR,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,4.419089,48.65943,0.93,housenumber,3 Rue du Four 51320 Humbauville,51296_0030_00003,G,3 RUE DU FOUR,
889515656,00011,88951565600011,O,2020-11-02,,,1729ZZ,2020-10-05T09:05:29,true,1,,19,,,GRANDE RUE,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,LA SALAMANDRE BRICOLEUSE,32.99Z,NAFRev2,N,4.416515,48.656493,0.93,housenumber,19 Grande Rue 51320 Humbauville,51296_0040_00019,G,19 GRANDE RUE,
893733436,00016,89373343600016,O,2021-02-01,,,,2021-02-09T19:36:30,true,1,,4,,RUE,DU FOUR,51320,HUMBAUVILLE,,,51296,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
