siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700721,00011,18570072100011,O,1985-09-30,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700477,00015,21570047700015,O,1983-03-01,11,2019,,2021-10-27T08:09:00,true,4,,1,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.593341,49.102006,0.84,housenumber,1 Place de la Mairie 57690 Bambiderstroff,57047_0070_00001,G,1 PLACE DE LA MAIRIE,
215700477,00023,21570047700023,O,1983-12-21,NN,,,,false,4,,1,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE JP ALBERT,,,,80.1Z,NAF1993,N,6.593341,49.102006,0.84,housenumber,1 Place de la Mairie 57690 Bambiderstroff,57047_0070_00001,G,1 PLACE DE LA MAIRIE,
215700477,00031,21570047700031,O,1983-12-21,NN,,,2017-05-04T01:27:16,false,3,,19,,RUE,DES PRES,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.591049,49.103344,0.95,housenumber,19 Rue des Prés 57690 Bambiderstroff,57047_0120_00019,G,19 RUE DES PRES,
215700477,00049,21570047700049,O,1983-12-21,02,2019,,2022-05-02T20:02:27,false,4,,21,,RUE,DES PRES,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE J.P. ALBERT,,,,85.20Z,NAFRev2,N,6.59066,49.103116,0.95,housenumber,21 Rue des Prés 57690 Bambiderstroff,57047_0120_00021,G,21 RUE DES PRES,
215700477,00056,21570047700056,O,1997-09-09,NN,,,2008-01-04T18:36:48,false,3,,1,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.593341,49.102006,0.84,housenumber,1 Place de la Mairie 57690 Bambiderstroff,57047_0070_00001,G,1 PLACE DE LA MAIRIE,
215700477,00064,21570047700064,O,1997-01-01,NN,,,2016-01-12T00:10:30,false,3,,1,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.593341,49.102006,0.84,housenumber,1 Place de la Mairie 57690 Bambiderstroff,57047_0070_00001,G,1 PLACE DE LA MAIRIE,
265700294,00019,26570029400019,O,1983-03-01,NN,,,2017-08-06T14:13:58,true,4,,1,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.593341,49.102006,0.84,housenumber,1 Place de la Mairie 57690 Bambiderstroff,57047_0070_00001,G,1 PLACE DE LA MAIRIE,
300184017,00022,30018401700022,O,,,,,,true,1,,,,RUE,PIERRE KLEIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,6.592627,49.105892,0.95,street,Rue Pierre Klein 57690 Bambiderstroff,57047_0100,G,RUE PIERRE KLEIN,
300459286,00013,30045928600013,O,,,,,,true,1,,9,,RUE,SAINT HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.591375,49.105651,0.95,housenumber,9 Rue Saint Hubert 57690 Bambiderstroff,57047_0140_00009,G,9 RUE SAINT HUBERT,
302001102,00169,30200110200169,O,2007-03-01,02,2019,,2021-10-27T08:14:12,false,2,,10,,RUE,PIERRE KLEIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,33.11Z,NAFRev2,O,6.592683,49.103836,0.95,housenumber,10 Rue Pierre Klein 57690 Bambiderstroff,57047_0100_00010,G,10 RUE PIERRE KLEIN,
302056973,00019,30205697300019,O,,,,,,true,1,,,,,,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,,F,,,,,75.03,NAP,N,,,0,,,,,,
305041949,00028,30504194900028,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,08.01,NAP,N,6.593142,49.102244,0.35,street,Place de la Mairie 57690 Bambiderstroff,57047_0070,G,PLACE DE LA MAIRIE,
310396718,00010,31039671800010,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.593142,49.102244,0.73,street,Place de la Mairie 57690 Bambiderstroff,57047_0070,G,PLACE DE LA MAIRIE,
312312036,00014,31231203600014,O,,,,,,true,1,,12,,RTE,DE ZIMMING,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.595316,49.099351,0.39,housenumber,12 Rue de la Source 57690 Bambiderstroff,57047_0160_00012,G,12 RUE DE LA SOURCE,
313348716,00025,31334871600025,O,1982-07-19,NN,,,2014-07-18T09:02:19,true,4,,13,,RUE,DE LANDREFANG,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,6.594792,49.10051,0.82,housenumber,13 Rue de Laudrefang 57690 Bambiderstroff,57047_0055_00013,G,13 RUE DE LAUDREFANG,
313781361,00024,31378136100024,O,,NN,,,,true,1,,1,,RUE,PIERRE KLEIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,O,6.592612,49.103551,0.95,housenumber,1 Rue Pierre Klein 57690 Bambiderstroff,57047_0100_00001,G,1 RUE PIERRE KLEIN,
317019750,00015,31701975000015,O,,,,,,true,1,,9,,RUE,ST JEAN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.58569,49.106302,0.82,housenumber,9 Rue Saint Jean 57690 Bambiderstroff,57047_0145_00009,G,9 RUE SAINT JEAN,
317551067,00018,31755106700018,O,,NN,,,,true,1,,27,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.06,NAP,N,6.591277,49.099987,0.95,housenumber,27 Rue de la Libération 57690 Bambiderstroff,57047_0060_00027,G,27 RUE DE LA LIBERATION,
321083727,00016,32108372700016,O,1980-11-07,NN,,,,true,1,,20,,RUE,DE LA SOURCE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3G,NAF1993,N,6.595589,49.099336,0.82,street,Rue de la Source 57690 Bambiderstroff,57047_0160,G,RUE DE LA SOURCE,
324627017,00043,32462701700043,O,2006-01-01,,,,2010-12-02T19:42:08,true,3,,31,,RUE,DU 3 JUIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2010-10-30,F,JADE,,,,47.99A,NAFRev2,N,6.593,49.102992,0.95,housenumber,31 Rue du 3 Juin 57690 Bambiderstroff,57047_0180_00031,G,31 RUE DU 3 JUIN,
325751899,00031,32575189900031,O,,,,,,true,1,,1,,RUE,DE LA SOURCE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.59597,49.099533,0.94,housenumber,1 Rue de la Source 57690 Bambiderstroff,57047_0160_00001,G,1 RUE DE LA SOURCE,
325900405,00037,32590040500037,O,1991-01-02,NN,,,,true,3,,11,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2G,NAF1993,N,6.592511,49.100101,0.95,housenumber,11 Rue de la Libération 57690 Bambiderstroff,57047_0060_00011,G,11 RUE DE LA LIBERATION,
327078200,00026,32707820000026,O,,NN,,,,true,1,,36,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,28.3C,NAF1993,N,6.587736,49.100633,0.85,street,Rue de la Libération 57690 Bambiderstroff,57047_0060,G,RUE DE LA LIBERATION,
327255428,00010,32725542800010,O,1983-03-30,NN,,,2008-01-04T19:25:53,true,3,COMPLEXE SPORTIF,1,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.593341,49.102006,0.84,housenumber,1 Place de la Mairie 57690 Bambiderstroff,57047_0070_00001,G,1 PLACE DE LA MAIRIE,
328699277,00013,32869927700013,O,1984-04-02,02,2019,1071CB,2021-10-27T08:26:46,true,4,,20,,PL,DU 25 NOVEMBRE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.593076,49.100798,0.86,housenumber,20 Place du 25 Novembre 57690 Bambiderstroff,57047_0240_00020,G,20 PLACE DU 25 NOVEMBRE,
330261587,00019,33026158700019,O,,NN,,,,true,1,,27,,RUE,DU 3 JUIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.593843,49.104396,0.81,street,Rue du 3 Juin 57690 Bambiderstroff,57047_0180,G,RUE DU 3 JUIN,
331070904,00015,33107090400015,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,70.2C,NAF1993,N,6.593142,49.102244,0.73,street,Place de la Mairie 57690 Bambiderstroff,57047_0070,G,PLACE DE LA MAIRIE,
331682278,00014,33168227800014,O,1985-01-18,,,,,true,1,,2,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.4B,NAF1993,N,6.593142,49.102244,0.73,street,Place de la Mairie 57690 Bambiderstroff,57047_0070,G,PLACE DE LA MAIRIE,
341382638,00011,34138263800011,O,1987-05-04,NN,,,2013-09-07T14:24:25,true,4,,81,,RUE,SAINT HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.586066,49.104806,0.95,housenumber,81 Rue Saint Hubert 57690 Bambiderstroff,57047_0140_00081,G,81 RUE SAINT HUBERT,
342440948,00012,34244094800012,O,1987-10-02,NN,,4321AB,2017-04-03T19:35:47,true,9,,97,,RUE,DU MOULIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,6.592665,49.102497,0.95,housenumber,97 Rue du Moulin 57690 Bambiderstroff,57047_0080_00097,G,97 RUE DU MOULIN,
342622511,00018,34262251100018,O,1987-09-01,,,,,true,4,,17,,RUE,SAINT HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.590615,49.105416,0.95,housenumber,17 Rue Saint Hubert 57690 Bambiderstroff,57047_0140_00017,G,17 RUE SAINT HUBERT,
343926945,00019,34392694500019,O,1988-01-01,NN,,,,true,4,,17,,RUE,SAINT HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,6.590615,49.105416,0.95,housenumber,17 Rue Saint Hubert 57690 Bambiderstroff,57047_0140_00017,G,17 RUE SAINT HUBERT,
344381504,00028,34438150400028,O,2000-01-01,NN,,,,true,4,,25,,RUE,DE LAUDREFANG,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2C,NAFRev1,N,6.595656,49.100045,0.95,housenumber,25 Rue de Laudrefang 57690 Bambiderstroff,57047_0055_00025,G,25 RUE DE LAUDREFANG,
345097554,00017,34509755400017,O,1988-05-24,,,,,true,3,,36,,RUE,LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,6.587736,49.100633,0.78,street,Rue de la Libération 57690 Bambiderstroff,57047_0060,G,RUE DE LA LIBERATION,
348513458,00011,34851345800011,O,,,,,,true,1,,31,,RUE,SAINT HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,29.2F,NAF1993,N,6.587941,49.105215,0.83,street,Rue Saint Hubert 57690 Bambiderstroff,57047_0140,G,RUE SAINT HUBERT,
349891614,00019,34989161400019,O,,NN,,,,true,1,,6,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.43,NAP,N,6.587736,49.100633,0.88,street,Rue de la Libération 57690 Bambiderstroff,57047_0060,G,RUE DE LA LIBERATION,
351976881,00018,35197688100018,O,,NN,,,,true,1,,4,,RUE,DES PRES,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.8K,NAF1993,N,6.590792,49.103247,0.83,street,Rue des Prés 57690 Bambiderstroff,57047_0120,G,RUE DES PRES,
356000414,03417,35600041403417,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,13,,RUE,PIERRE KLEIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.592453,49.103996,0.95,housenumber,13 Rue Pierre Klein 57690 Bambiderstroff,57047_0100_00013,G,13 RUE PIERRE KLEIN,
360711022,00010,36071102200010,O,1960-01-01,NN,,,,true,5,,3,,RUE,DE LA SOURCE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.1A,NAFRev1,N,6.595589,49.099336,0.86,street,Rue de la Source 57690 Bambiderstroff,57047_0160,G,RUE DE LA SOURCE,
362700700,00010,36270070000010,O,,,,,,true,1,,,,RUE,PRINCIPALE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.592627,49.105892,0.35,street,Rue Pierre Klein 57690 Bambiderstroff,57047_0100,G,RUE PIERRE KLEIN,
364705178,00010,36470517800010,O,,,,,,true,1,,39,,RUE,DU 3 JUIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.592936,49.103101,0.95,housenumber,39 Rue du 3 Juin 57690 Bambiderstroff,57047_0180_00039,G,39 RUE DU 3 JUIN,
366704039,00010,36670403900010,O,1966-01-01,NN,,,2008-01-04T21:02:29,true,3,,4,,AV,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.587736,49.100633,0.75,street,Rue de la Libération 57690 Bambiderstroff,57047_0060,G,RUE DE LA LIBERATION,
369702592,00014,36970259200014,O,1969-01-01,NN,,,2010-04-18T05:34:51,true,5,DU NÂ°1 AU NÂ°3,1,,RUE,DE L'ALBACH,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.03Z,NAFRev2,O,6.593444,49.104738,0.94,housenumber,1 Rue de l’Albach 57690 Bambiderstroff,57047_0006_00001,G,1 RUE DE L ALBACH,
369702592,00022,36970259200022,O,1993-08-30,,,,,false,2,,35,,RUE,3 JUIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0H,NAF1993,N,6.593024,49.102865,0.88,housenumber,35 Rue du 3 Juin 57690 Bambiderstroff,57047_0180_00035,G,35 RUE DU 3 JUIN,
369702592,00030,36970259200030,O,1900-01-01,,,,2011-04-28T00:44:01,false,3,,2,,RUE,DE L'ALBACH,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0H,NAF1993,N,6.593648,49.104792,0.94,housenumber,2 Rue de l’Albach 57690 Bambiderstroff,57047_0006_00002,G,2 RUE DE L ALBACH,
370703183,00019,37070318300019,O,1970-01-01,,,,2014-10-02T11:39:07,false,5,,5,,RUE,DU 3 JUIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,10.71C,NAFRev2,O,6.593843,49.104396,0.85,street,Rue du 3 Juin 57690 Bambiderstroff,57047_0180,G,RUE DU 3 JUIN,
372800359,00013,37280035900013,O,1972-01-01,NN,,,2008-11-08T00:32:13,true,4,,7,,RUE,DE LA SOURCE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.2C,NAF1993,N,6.595589,49.099336,0.86,street,Rue de la Source 57690 Bambiderstroff,57047_0160,G,RUE DE LA SOURCE,
373700020,00010,37370002000010,O,,NN,,,,true,1,,8,,RUE,SAINT HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.591498,49.105766,0.95,housenumber,8 Rue Saint Hubert 57690 Bambiderstroff,57047_0140_00008,G,8 RUE SAINT HUBERT,
380935288,00023,38093528800023,O,,NN,,,,true,1,,105,,RUE,DU 03 JUIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,52.6G,NAF1993,N,6.594859,49.105389,0.82,housenumber,105 Rue du 3 Juin 57690 Bambiderstroff,57047_0180_00105,G,105 RUE DU 3 JUIN,
381241074,00016,38124107400016,O,1991-02-18,NN,,,2008-01-04T21:53:17,true,3,,11,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.592511,49.100101,0.95,housenumber,11 Rue de la Libération 57690 Bambiderstroff,57047_0060_00011,G,11 RUE DE LA LIBERATION,
385248406,00014,38524840600014,O,1900-01-01,NN,,,2006-12-15T00:46:23,false,3,,5,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2G,NAF1993,N,6.593103,49.102114,0.84,housenumber,5 Place de la Mairie 57690 Bambiderstroff,57047_0070_00005,G,5 PLACE DE LA MAIRIE,
385248406,00022,38524840600022,O,2000-01-14,NN,,,2014-06-05T19:44:40,true,6,,10,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,56.30Z,NAFRev2,N,6.593018,49.102481,0.85,housenumber,10 Place de la Mairie 57690 Bambiderstroff,57047_0070_00010,G,10 PLACE DE LA MAIRIE,
389294547,00028,38929454700028,O,1996-02-01,NN,,,2009-11-20T20:22:48,true,3,,8,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,6.592568,49.10026,0.95,housenumber,8 Rue de la Libération 57690 Bambiderstroff,57047_0060_00008,G,8 RUE DE LA LIBERATION,
389580788,00013,38958078800013,O,,,,,,true,1,,24,B,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,50.2Z,NAF1993,N,6.591431,49.100082,0.95,interpolation,24 Rue de la Libération 57690 Bambiderstroff,,G,22 RUE DE LA LIBERATION,
391448743,00024,39144874300024,O,2009-12-18,,,,2021-02-23T11:17:18,true,1,,1,B,RUE,SAINT HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,47.81Z,NAFRev2,N,6.587941,49.105215,0.83,street,Rue Saint Hubert 57690 Bambiderstroff,57047_0140,G,RUE SAINT HUBERT,
391658549,00020,39165854900020,O,1994-06-01,NN,,,,true,4,,1,,RUE,DU MOULIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,6.592894,49.101313,0.95,housenumber,1 Rue du Moulin 57690 Bambiderstroff,57047_0080_00001,G,1 RUE DU MOULIN,
394750145,00010,39475014500010,O,1994-01-10,NN,,,2006-12-04T16:13:41,false,3,,23,,RUE,SAINT HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,22.2G,NAFRev1,N,6.590242,49.10551,0.95,housenumber,23 Rue Saint Hubert 57690 Bambiderstroff,57047_0140_00023,G,23 RUE SAINT HUBERT,
394750145,00028,39475014500028,O,2006-12-04,,,,2021-02-23T11:20:32,true,2,,71,,RUE,ST HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,6.586811,49.104923,0.85,housenumber,71 Rue Saint Hubert 57690 Bambiderstroff,57047_0140_00071,G,71 RUE SAINT HUBERT,
398665224,00026,39866522400026,O,2004-05-19,NN,,,2014-07-08T01:27:05,true,4,,24,,RUE,SAINT JEAN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,43.22B,NAFRev2,N,6.585002,49.105938,0.95,housenumber,24 Rue Saint Jean 57690 Bambiderstroff,57047_0145_00024,G,24 RUE SAINT JEAN,
407766013,00012,40776601300012,O,1996-07-02,NN,,,2015-05-14T07:36:27,false,4,,9,,RUE,PIERRE KLEIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,96.02A,NAFRev2,O,6.592556,49.103809,0.95,housenumber,9 Rue Pierre Klein 57690 Bambiderstroff,57047_0100_00009,G,9 RUE PIERRE KLEIN,
407766013,00020,40776601300020,O,2013-10-07,NN,,9602AA,2021-02-23T11:29:58,true,1,,23,,RUE,PIERRE KLEIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,N.G. COIFFURE,96.02A,NAFRev2,O,6.592339,49.104397,0.95,housenumber,23 Rue Pierre Klein 57690 Bambiderstroff,57047_0100_00023,G,23 RUE PIERRE KLEIN,
408925832,00011,40892583200011,O,1980-01-01,NN,,,2013-05-24T03:45:18,true,4,,77,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,6.587444,49.100579,0.95,housenumber,77 Rue de la Libération 57690 Bambiderstroff,57047_0060_00077,G,77 RUE DE LA LIBERATION,
410145601,00010,41014560100010,O,1996-03-10,NN,,,,true,1,,10,,PL,DE LA MAIRIE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,6.593018,49.102481,0.85,housenumber,10 Place de la Mairie 57690 Bambiderstroff,57047_0070_00010,G,10 PLACE DE LA MAIRIE,
412240343,00019,41224034300019,O,1997-04-29,NN,,,2008-01-04T22:12:46,true,3,M JACOB ARMAND,20,,PL,DU 25 NOVEMBRE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.593076,49.100798,0.86,housenumber,20 Place du 25 Novembre 57690 Bambiderstroff,57047_0240_00020,G,20 PLACE DU 25 NOVEMBRE,
413522798,00011,41352279800011,O,1997-09-01,,,,2008-11-08T01:28:40,false,3,,29,,RUE,DE LA CHAPELLE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,29.1D,NAF1993,N,6.596874,49.103702,0.95,housenumber,29 Rue de la Chapelle 57690 Bambiderstroff,57047_0020_00029,G,29 RUE DE LA CHAPELLE,
413684580,00017,41368458000017,O,1997-09-15,NN,,,2021-08-06T08:53:31,false,6,,23,,RUE,DU BAMBESCH,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.99A,NAFRev2,N,6.596925,49.10614,0.95,housenumber,23 Rue du Bambesch 57690 Bambiderstroff,57047_0012_00023,G,23 RUE DU BAMBESCH,
417885803,00011,41788580300011,O,1998-01-01,NN,,,2008-04-26T14:19:29,false,2,,1,,RUE,DE LA SOURCE,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.59597,49.099533,0.94,housenumber,1 Rue de la Source 57690 Bambiderstroff,57047_0160_00001,G,1 RUE DE LA SOURCE,
417885803,00029,41788580300029,O,1998-01-01,NN,,,2020-02-18T03:53:22,true,3,,19,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,6.591994,49.099813,0.95,housenumber,19 Rue de la Libération 57690 Bambiderstroff,57047_0060_00019,G,19 RUE DE LA LIBERATION,
418320552,00031,41832055200031,O,1999-11-01,NN,,,,false,4,,23,,RUE,DES JARDINS,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,6.594862,49.103496,0.95,housenumber,23 Rue des Jardins 57690 Bambiderstroff,57047_0050_00023,G,23 RUE DES JARDINS,
419902895,00012,41990289500012,O,1998-09-01,NN,,,2015-05-14T08:24:11,true,6,,26,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,95.11Z,NAFRev2,N,6.591296,49.100065,0.95,housenumber,26 Rue de la Libération 57690 Bambiderstroff,57047_0060_00026,G,26 RUE DE LA LIBERATION,
420504656,00018,42050465600018,O,1998-09-17,NN,,,2007-01-31T09:29:03,false,3,MR MOSSER SERGE,60,,RTE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.2C,NAFRev1,N,6.588509,49.100504,0.84,housenumber,60 Rue de la Libération 57690 Bambiderstroff,57047_0060_00060,G,60 RUE DE LA LIBERATION,
423056670,00015,42305667000015,O,1972-01-01,NN,,,2013-04-19T10:02:59,false,5,,50,,RUE,DU 3 JUIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,6.593577,49.103937,0.95,housenumber,50 Rue du 3 Juin 57690 Bambiderstroff,57047_0180_00050,G,50 RUE DU 3 JUIN,
423056670,00023,42305667000023,O,2007-06-15,,,,2013-04-19T10:02:59,true,1,,30,,RUE,ST HUBERT,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,94.99Z,NAFRev2,N,6.589372,49.1066,0.85,housenumber,30 Rue Saint Hubert 57690 Bambiderstroff,57047_0140_00030,G,30 RUE SAINT HUBERT,
428092720,00021,42809272000021,O,2004-01-05,NN,,,2021-10-28T10:01:23,false,4,,23,,RUE,DES PRES,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.590875,49.103204,0.95,housenumber,23 Rue des Prés 57690 Bambiderstroff,57047_0120_00023,G,23 RUE DES PRES,
428092720,00039,42809272000039,O,2007-10-06,,,,2021-11-06T14:35:07,true,1,,107,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2007-10-06,A,,,,,01.50Z,NAFRev2,N,6.584862,49.100737,0.95,housenumber,107 Rue de la Libération 57690 Bambiderstroff,57047_0060_00107,G,107 RUE DE LA LIBERATION,
428095939,00016,42809593900016,O,1998-01-01,NN,,,2008-01-05T01:22:14,true,3,,26,,RUE,DU MOULIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.591641,49.101649,0.95,housenumber,26 Rue du Moulin 57690 Bambiderstroff,57047_0080_00026,G,26 RUE DU MOULIN,
429792039,00019,42979203900019,O,2000-02-14,,,,2008-01-05T01:43:53,true,3,,34,,RUE,DU 3 JUIN,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.593157,49.103223,0.95,housenumber,34 Rue du 3 Juin 57690 Bambiderstroff,57047_0180_00034,G,34 RUE DU 3 JUIN,
432193407,00017,43219340700017,O,2000-07-01,NN,,,2008-01-04T18:30:09,true,3,MR SEIWERT PASCAL,103,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.585164,49.100748,0.95,housenumber,103 Rue de la Libération 57690 Bambiderstroff,57047_0060_00103,G,103 RUE DE LA LIBERATION,
433677259,00015,43367725900015,O,2000-12-01,NN,,,2014-07-08T02:11:46,true,5,,112,,RUE,DE LA LIBERATION,57690,BAMBIDERSTROFF,,,57047,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.21A,NAFRev2,O,6.584016,49.100757,0.95,housenumber,112 Rue de la Libération 57690 Bambiderstroff,57047_0060_00112,G,112 RUE DE LA LIBERATION,