id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18189,2021-01-11,000001,Vente,48455,,,LA BELLE CROIX,B007,02300,02173,Chauny,02,,,02173000ZD0324,,,,,,,,,,,,,0,,,,,T,terres,,,881,3.227638,49.627473
2021-18216,2021-01-13,000001,Vente,64000,24,,RUE DE LA JUSTICE,0840,02300,02173,Chauny,02,,,02173000AP0002,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,235,3.21879,49.620074
2021-18252,2021-01-20,000001,Vente,3500,,,VERS LA VOIRIE D OGNES,B079,02300,02173,Chauny,02,,,02173000AV0029,,,,,,,,,,,,,0,,,,,J,jardins,,,577,3.210689,49.602175
2021-18252,2021-01-20,000001,Vente,3500,,,VERS LA VOIRIE D OGNES,B079,02300,02173,Chauny,02,,,02173000AV0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1335,3.210689,49.602175
2021-18252,2021-01-20,000001,Vente,3500,,,LA PETITE VOIRIE AU CANAL,B056,02300,02173,Chauny,02,,,02173000AV0058,,,,,,,,,,,,,0,,,,,J,jardins,,,526,3.21185,49.602704
2021-18255,2021-01-06,000001,Vente,130000,3,,RUE DE SENICOURT,1360,02300,02173,Chauny,02,,,02173000BN0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.23485,49.619702
2021-18255,2021-01-06,000001,Vente,130000,3,,RUE DE SENICOURT,1360,02300,02173,Chauny,02,,,02173000BN0304,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,631,3.234786,49.619595
2021-18256,2021-01-19,000001,Vente,80000,26,,RUE ANDRE TERNYNCK,0082,02300,02173,Chauny,02,,,02173000AN0027,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,187,3.215478,49.620744
2021-18257,2021-01-14,000001,Vente,70000,10,,AV DE VERDUN,1410,02300,02173,Chauny,02,,,02173000AM0223,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,443,3.211033,49.616402
2021-18281,2021-01-22,000001,Vente,25000,5,,RUE DE LA BARRIERE,0130,02300,02173,Chauny,02,,,02173000AK0166,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,40,3.215074,49.614121
2021-18289,2021-01-26,000001,Vente,44000,46,,RUE HEBERT,0690,02300,02173,Chauny,02,,,02173000AI0174,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,125,3.217905,49.60951
2021-18293,2021-01-25,000001,Vente,250000,16,,RUE DES REMPARTS,1260,02300,02173,Chauny,02,,,02173000AD0163,,,2,79.43,,,,,,,,,1,2,Appartement,80,4,,,,,,3.221736,49.613057
2021-18293,2021-01-25,000001,Vente,250000,16,,RUE DES REMPARTS,1260,02300,02173,Chauny,02,,,02173000AD0163,,,3,63.16,,,,,,,,,1,2,Appartement,60,3,,,,,,3.221736,49.613057
2021-18293,2021-01-25,000001,Vente,250000,60,,BD GAMBETTA,0570,02300,02173,Chauny,02,,,02173000AD0164,,,4,54.87,6,,7,,,,,,3,2,Appartement,70,3,,,,,,3.221721,49.612944
2021-18293,2021-01-25,000001,Vente,250000,60,,BD GAMBETTA,0570,02300,02173,Chauny,02,,,02173000AD0164,,,5,45.64,8,,,,,,,,2,2,Appartement,68,3,,,,,,3.221721,49.612944
2021-18293,2021-01-25,000001,Vente,250000,9001,,RUE DES REMPARTS,1260,02300,02173,Chauny,02,,,02173000AD0590,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,59,3.221532,49.612971
2021-18293,2021-01-25,000001,Vente,250000,14,,RUE DES REMPARTS,1260,02300,02173,Chauny,02,,,02173000AD0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.221562,49.612962
2021-18314,2021-01-14,000001,Vente,7000,35,,BD DE BERGHEIM,0175,02300,02173,Chauny,02,,,02173000AZ0411,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,822,3.207147,49.621627
2021-18328,2021-01-07,000001,Vente,201741.89,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217098,49.611215
2021-18328,2021-01-07,000001,Vente,201741.89,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0254,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21728,49.61136
2021-18337,2021-01-22,000001,Vente,198000,50,,RUE ANDRE PERRIN,0081,02300,02173,Chauny,02,,,02173000ZD0169,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,807,3.226961,49.626298
2021-18346,2021-01-27,000001,Vente,65000,13,,RUE DES COMMUNES,0320,02300,02173,Chauny,02,,,02173000AT0078,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,466,3.214681,49.604513
2021-18428,2021-02-03,000001,Vente,100800,16,,RUE ANDRE TERNYNCK,0082,02300,02173,Chauny,02,,,02173000AN0035,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,181,3.215721,49.620338
2021-18442,2021-02-04,000001,Vente,128000,38,,RUE DE LA CITE FAVRESSE,0272,02300,02173,Chauny,02,,,02173000AX0345,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,827,3.206075,49.612816
2021-18475,2021-02-16,000001,Vente,134000,23,B,RUE PAUL DOUMER,1120,02300,02173,Chauny,02,,,02173000AP0463,,,3,74.08,,,,,,,,,1,2,Appartement,74,3,,,,,,3.223317,49.617692
2021-18475,2021-02-16,000001,Vente,134000,23,B,RUE PAUL DOUMER,1120,02300,02173,Chauny,02,,,02173000AP0463,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.223317,49.617692
2021-18496,2021-02-09,000001,Vente,25000,30,,RUE CHARLES BRUNETTE,0260,02300,02173,Chauny,02,,,02173000AN0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.218228,49.618311
2021-18497,2021-02-16,000001,Vente,98000,20,E,RUE DES OEUVRES DE CHINE,1070,02300,02173,Chauny,02,,,02173000BN0008,,,5,98.17,,,,,,,,,1,1,Maison,93,5,S,sols,,,295,3.230836,49.620233
2021-18499,2021-02-05,000001,Vente,160335.16,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,4,,,,,,,,,,1,2,Appartement,63,2,,,,,,3.217098,49.611215
2021-18499,2021-02-05,000001,Vente,160335.16,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217098,49.611215
2021-18499,2021-02-05,000001,Vente,160335.16,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0254,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21728,49.61136
2021-18520,2021-02-19,000001,Vente,180000,49,,RUE DU BAILLY,0120,02300,02173,Chauny,02,,,02173000AW0425,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,348,3.212965,49.610951
2021-18520,2021-02-19,000001,Vente,180000,49,,RUE DU BAILLY,0120,02300,02173,Chauny,02,,,02173000AW0427,,,,,,,,,,,,,0,,,,,S,sols,,,841,3.212724,49.610792
2021-18551,2021-02-23,000001,Vente,69000,83,,RUE MAL DE LATTRE DE TASSIGNY,0958,02300,02173,Chauny,02,,,02173000AX0040,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,144,3.204213,49.613601
2021-18552,2021-02-11,000001,Vente,75000,69,,RUE AMEDEE EVRARD,0050,02300,02173,Chauny,02,,,02173000AR0189,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,3.225543,49.613347
2021-18602,2021-02-26,000001,Vente,40000,10,,RUE DE LA PAIX,1090,02300,02173,Chauny,02,,,02173000AN0372,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.218357,49.616316
2021-18602,2021-02-26,000001,Vente,40000,10,,RUE DE LA PAIX,1090,02300,02173,Chauny,02,,,02173000AN0372,,,25,,3,,,,,,,,2,2,Appartement,33,2,,,,,,3.218357,49.616316
2021-18635,2021-02-12,000001,Vente,71000,10,,RUE MOZART,1025,02300,02173,Chauny,02,,,02173000AZ0070,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,173,3.2057,49.622586
2021-18644,2021-02-19,000001,Vente,122000,106,,RUE DE LA CONVENTION,0330,02300,02173,Chauny,02,,,02173000AW0096,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,475,3.213344,49.609861
2021-18644,2021-02-19,000001,Vente,122000,108,,RUE DE LA CONVENTION,0330,02300,02173,Chauny,02,,,02173000AW0396,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.213273,49.60973
2021-18644,2021-02-19,000001,Vente,122000,108,,RUE DE LA CONVENTION,0330,02300,02173,Chauny,02,,,02173000AW0400,,,,,,,,,,,,,0,,,,,J,jardins,,,148,3.213198,49.609833
2021-18649,2021-02-19,000001,Vente,50000,25,,RUE DU BAILLY,0120,02300,02173,Chauny,02,,,02173000AW0313,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,444,3.211614,49.611864
2021-18740,2021-02-23,000001,Vente,163943.25,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,12,84.72,,,,,,,,,1,2,Appartement,84,3,,,,,,3.217098,49.611215
2021-18740,2021-02-23,000001,Vente,163943.25,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217098,49.611215
2021-18740,2021-02-23,000001,Vente,163943.25,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217098,49.611215
2021-18740,2021-02-23,000001,Vente,163943.25,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217098,49.611215
2021-18822,2021-02-09,000001,Vente,75000,31,,RUE DU GENERAL LECLERC,0620,02300,02173,Chauny,02,,,02173000AK0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,136,3.217032,49.614256
2021-18822,2021-02-09,000001,Vente,75000,31,,RUE DU GENERAL LECLERC,0620,02300,02173,Chauny,02,,,02173000AK0017,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,136,3.217032,49.614256
2021-18847,2021-03-05,000001,Vente,115000,15,,ALL DES VIOLETTES,1460,02300,02173,Chauny,02,,,02173000AM0382,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,423,3.20675,49.61961
2021-18888,2021-02-26,000001,Vente,124000,8,,RUE DE LA CHAUSSEE,0270,02300,02173,Chauny,02,,,02173000AE0206,,,1,,,,,,,,,,1,1,Maison,100,5,,,,,,3.219045,49.61175
2021-18888,2021-02-26,000001,Vente,124000,8,,RUE DE LA CHAUSSEE,0270,02300,02173,Chauny,02,,,02173000AE0206,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.219045,49.61175
2021-19003,2021-03-16,000001,Vente,95400,124,,RUE CAMILLE DESMOULINS,0220,02300,02173,Chauny,02,,,02173000AX0192,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,302,3.201206,49.612708
2021-19003,2021-03-16,000001,Vente,95400,124,,RUE CAMILLE DESMOULINS,0220,02300,02173,Chauny,02,,,02173000AX0192,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,453,3.201206,49.612708
2021-19004,2021-03-16,000001,Vente,430000,2,,PL NOTRE DAME,1049,02300,02173,Chauny,02,,,02173000AE0237,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,566,3.218679,49.61115
2021-19004,2021-03-16,000001,Vente,430000,2,,PL NOTRE DAME,1049,02300,02173,Chauny,02,,,02173000AE0237,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,861,3.218679,49.61115
2021-19004,2021-03-16,000001,Vente,430000,,,PL NOTRE DAME,1049,02300,02173,Chauny,02,,,02173000AE0243,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.21879,49.61096
2021-19068,2021-03-10,000001,Vente,108500,15,,RUE DU CLOS VAUBERT,0305,02300,02173,Chauny,02,,,02173000AR0430,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,751,3.229006,49.618533
2021-19113,2021-03-12,000001,Vente,202032.89,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217098,49.611215
2021-19113,2021-03-12,000001,Vente,202032.89,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217098,49.611215
2021-19113,2021-03-12,000001,Vente,202032.89,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,7,,,,,,,,,,1,2,Appartement,107,3,,,,,,3.217098,49.611215
2021-19156,2021-03-16,000001,Vente,200000,130,,AV JEAN JAURES,0780,02300,02173,Chauny,02,,,02173000AR0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,3587,3.233739,49.617048
2021-19156,2021-03-16,000001,Vente,200000,130,A,AV JEAN JAURES,0780,02300,02173,Chauny,02,,,02173000AR0641,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.232982,49.61696
2021-19156,2021-03-16,000001,Vente,200000,130,,AV JEAN JAURES,0780,02300,02173,Chauny,02,,,02173000AR0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,S,sols,,,7283,3.232979,49.617392
2021-19156,2021-03-16,000001,Vente,200000,130,,AV JEAN JAURES,0780,02300,02173,Chauny,02,,,02173000AR0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,7283,3.232979,49.617392
2021-19156,2021-03-16,000001,Vente,200000,130,,AV JEAN JAURES,0780,02300,02173,Chauny,02,,,02173000AR0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,S,sols,,,7283,3.232979,49.617392
2021-19156,2021-03-16,000001,Vente,200000,130,,AV JEAN JAURES,0780,02300,02173,Chauny,02,,,02173000AR0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,7283,3.232979,49.617392
2021-19156,2021-03-16,000001,Vente,200000,,,LES BASSES SEGUILLES,B005,02300,02173,Chauny,02,,,02173000BO0204,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.233415,49.616651
2021-19255,2021-03-11,000001,Vente,136000,22,,RUE JONCOURT,0790,02300,02173,Chauny,02,,,02173000AD0126,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,248,3.221668,49.611541
2021-19297,2021-03-23,000001,Vente,95000,136,,RUE PASTEUR,1110,02300,02173,Chauny,02,,,02173000AP0224,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,443,3.224848,49.620485
2021-19297,2021-03-23,000001,Vente,95000,136,,RUE PASTEUR,1110,02300,02173,Chauny,02,,,02173000AP0224,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,443,3.224848,49.620485
2021-19297,2021-03-23,000001,Vente,95000,136,,RUE PASTEUR,1110,02300,02173,Chauny,02,,,02173000AP0224,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,110,3.224848,49.620485
2021-19297,2021-03-23,000001,Vente,95000,136,,RUE PASTEUR,1110,02300,02173,Chauny,02,,,02173000AP0224,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,110,3.224848,49.620485
2021-19414,2021-03-30,000001,Vente,35000,22,,RUE DE LA JUSTICE,0840,02300,02173,Chauny,02,,,02173000AP0003,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,191,3.218851,49.620041
2021-19426,2021-03-29,000001,Vente,108000,155,,RUE ERNEST RENAN,0470,02300,02173,Chauny,02,,,02173000BM0192,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,392,3.227094,49.624291
2021-19597,2021-03-19,000001,Vente,200000,22,,RUE DE SENICOURT,1360,02300,02173,Chauny,02,,,02173000BN0023,,,,,,,,,,,,,0,1,Maison,94,5,PA,pâtures,,,1087,,
2021-19597,2021-03-19,000001,Vente,200000,22,,RUE DE SENICOURT,1360,02300,02173,Chauny,02,,,02173000BN0023,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,229,,
2021-19597,2021-03-19,000001,Vente,200000,22,,RUE DE SENICOURT,1360,02300,02173,Chauny,02,,,02173000BN0023,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1840,,
2021-19646,2021-03-26,000001,Vente,160000,28,,BD GAMBETTA,0570,02300,02173,Chauny,02,,,02173000AC0097,,4,,,,,,,,,,,0,,,,,,,,,,3.220504,49.614205
2021-19674,2021-03-31,000001,Vente,171610,33,,RUE JOURNEL,0800,02300,02173,Chauny,02,,,02173000AN0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,364,3.213483,49.618521
2021-19696,2021-03-31,000001,Vente,49000,8,,RUE GAY LUSSAC,0590,02300,02173,Chauny,02,,,02173000AZ0251,,,27,,,,,,,,,,1,2,Appartement,66,4,,,,,,3.210606,49.623601
2021-19709,2021-03-30,000001,Vente,86900,12,,RUE LUCIEN QUITTELIER,0925,02300,02173,Chauny,02,,,02173000AO0321,,,10,82.55,,,,,,,,,1,1,Maison,82,4,,,,,,3.222513,49.624957
2021-19720,2021-03-18,000001,Vente,274000,18,,BD DE L'EUROPE,0505,02300,02173,Chauny,02,,,02173000AO0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,3366,3.219965,49.625417
2021-19724,2021-04-06,000001,Vente,74500,13,,AV DE VERDUN,1410,02300,02173,Chauny,02,,,02173000AM0235,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,167,3.210275,49.615551
2021-19772,2021-03-16,000001,Vente,25000,10,,RUE DU BAILLY,0120,02300,02173,Chauny,02,,,02173000AW0289,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,361,3.211448,49.612944
2021-19933,2021-04-13,000001,Vente,125000,28,,AV DE VERDUN,1410,02300,02173,Chauny,02,,,02173000AM0115,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,398,3.210325,49.616747
2021-19962,2021-03-10,000001,Vente,201157.6,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.217098,49.611215
2021-19962,2021-03-10,000001,Vente,201157.6,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0253,,,13,,,,,,,,,,1,2,Appartement,82,3,,,,,,3.217098,49.611215
2021-19962,2021-03-10,000001,Vente,201157.6,,,DERRIERE L EGLISE NOTRE DA,B023,02300,02173,Chauny,02,,,02173000AE0254,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21728,49.61136
2021-19989,2021-04-02,000001,Vente,115000,18,,ALL DES LILAS,0880,02300,02173,Chauny,02,,,02173000AP0121,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,418,3.222883,49.622377
2021-20020,2021-04-03,000001,Vente,115000,20,,RUE MAL DE LATTRE DE TASSIGNY,0958,02300,02173,Chauny,02,,,02173000AY0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,3.206564,49.614422
2021-20020,2021-04-03,000001,Vente,115000,20,,RUE MAL DE LATTRE DE TASSIGNY,0958,02300,02173,Chauny,02,,,02173000AY0074,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,373,3.206564,49.614422
2021-20055,2021-03-31,000001,Vente,44550,,,LA BELLE CROIX,B007,02300,02173,Chauny,02,,,02173000ZD0314,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.227253,49.628217
2021-20056,2021-04-08,000001,Vente,20000,33,,RUE MAL DE LATTRE DE TASSIGNY,0958,02300,02173,Chauny,02,,,02173000AX0402,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.206219,49.613671
2021-20056,2021-04-08,000001,Vente,20000,31,,RUE MAL DE LATTRE DE TASSIGNY,0958,02300,02173,Chauny,02,,,02173000AX0404,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.206276,49.613698
2021-20056,2021-04-08,000001,Vente,20000,29,,RUE MAL DE LATTRE DE TASSIGNY,0958,02300,02173,Chauny,02,,,02173000AX0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.206363,49.613706
2021-20056,2021-04-08,000001,Vente,20000,25,,RUE MAL DE LATTRE DE TASSIGNY,0958,02300,02173,Chauny,02,,,02173000AX0408,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.206469,49.613716
2021-20056,2021-04-08,000001,Vente,20000,,,RUE MAL DE LATTRE DE TASSIGNY,0958,02300,02173,Chauny,02,,,02173000AX0410,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.206566,49.613672
2021-20094,2021-03-30,000001,Vente,56700,1,,RES DES PRES,A066,02300,02173,Chauny,02,,,02173000AW0495,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,551,3.209279,49.612768
2021-20094,2021-03-30,000001,Vente,56700,1,,RES DES PRES,A066,02300,02173,Chauny,02,,,02173000AW0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.209399,49.61266
2021-20096,2021-04-14,000001,Vente,85000,2,,RUE BELMER,0170,02300,02173,Chauny,02,,,02173000AD0030,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,96,3.223263,49.613268
2021-20124,2021-04-06,000001,Vente,73500,3,,RUE CHARLES BRUNETTE,0260,02300,02173,Chauny,02,,,02173000AN0083,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,96,3.217671,49.61864
2021-20124,2021-04-06,000001,Vente,73500,3,,RUE CHARLES BRUNETTE,0260,02300,02173,Chauny,02,,,02173000AN0371,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.217629,49.61862
2021-20125,2021-04-13,000001,Vente,113000,22,,RUE ERNEST RENAN,0470,02300,02173,Chauny,02,,,02173000AN0065,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,303,3.218188,49.620186
2021-20125,2021-04-13,000001,Vente,113000,22,,RUE ERNEST RENAN,0470,02300,02173,Chauny,02,,,02173000AN0065,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,333,3.218188,49.620186
2021-20203,2021-04-15,000001,Vente,65000,63,,RUE PAUL DOUMER,1120,02300,02173,Chauny,02,,,02173000AP0215,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,367,3.22672,49.619784
2021-20203,2021-04-15,000001,Vente,65000,63,,RUE PAUL DOUMER,1120,02300,02173,Chauny,02,,,02173000AP0215,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,514,3.22672,49.619784
2021-20365,2021-04-22,000001,Vente,8000,18,B,RUE D EURE ET LOIR,0500,02300,02173,Chauny,02,,,02173000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.221594,49.616646
2021-20400,2021-04-16,000001,Vente,168030.38,,,LE RHUBESSART EST,B068,02300,02173,Chauny,02,,,02173000BP0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,3.244765,49.611442
2021-20400,2021-04-16,000001,Vente,168030.38,,,LE RHUBESSART EST,B068,02300,02173,Chauny,02,,,02173000BP0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3565,3.245098,49.611028
2021-20400,2021-04-16,000001,Vente,168030.38,,,LE RHUBESSART EST,B068,02300,02173,Chauny,02,,,02173000BP0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,976,3.245648,49.610856
2021-20400,2021-04-16,000001,Vente,168030.38,,,LE RHUBESSART EST,B068,02300,02173,Chauny,02,,,02173000BP0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6576,3.24254,49.611497
2021-20400,2021-04-16,000001,Vente,168030.38,,,LE RHUBESSART EST,B068,02300,02173,Chauny,02,,,02173000BP0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16757,3.241819,49.610928
2021-20400,2021-04-16,000001,Vente,168030.38,,,LE RHUBESSART EST,B068,02300,02173,Chauny,02,,,02173000BP0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11889,3.241281,49.610403
2021-20405,2021-04-23,000001,Vente,4800,,,LES MOTTES,B050,02300,02173,Chauny,02,,,02173000ZE0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12468,3.241419,49.604197
2021-20450,2021-04-28,000001,Vente,156000,22,,RUE EMILE ZOLA,0460,02300,02173,Chauny,02,,,02173000AE0204,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,631,3.216956,49.611256
2021-20480,2021-04-30,000001,Vente,200000,1,,AV DE VERDUN,1410,02300,02173,Chauny,02,,,02173000AL0152,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,763,3.21215,49.615188
2021-20480,2021-04-30,000001,Vente,200000,1,,AV DE VERDUN,1410,02300,02173,Chauny,02,,,02173000AL0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,3.21215,49.615188
2021-20480,2021-04-30,000001,Vente,200000,1,,AV DE VERDUN,1410,02300,02173,Chauny,02,,,02173000AL0152,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,763,3.21215,49.615188
2021-20480,2021-04-30,000001,Vente,200000,1,,AV DE VERDUN,1410,02300,02173,Chauny,02,,,02173000AL0152,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,763,3.21215,49.615188
2021-20480,2021-04-30,000001,Vente,200000,1,,AV DE VERDUN,1410,02300,02173,Chauny,02,,,02173000AL0152,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,763,3.21215,49.615188
2021-20552,2021-05-05,000001,Vente,403900,28,,PL DU BROUAGE,0200,02300,02173,Chauny,02,,,02173000AM0213,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,590,3.213358,49.615211
2021-20552,2021-05-05,000001,Vente,403900,28,,PL DU BROUAGE,0200,02300,02173,Chauny,02,,,02173000AM0213,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,590,3.213358,49.615211
2021-20552,2021-05-05,000001,Vente,403900,28,,PL DU BROUAGE,0200,02300,02173,Chauny,02,,,02173000AM0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,590,3.213358,49.615211
2021-20642,2021-04-16,000001,Vente,135000,1,A,RUE VOLTAIRE,1470,02300,02173,Chauny,02,,,02173000AH0146,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,172,3.221662,49.607892
2021-20642,2021-04-16,000001,Vente,135000,1,A,RUE VOLTAIRE,1470,02300,02173,Chauny,02,,,02173000AH0146,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,172,3.221662,49.607892
2021-20642,2021-04-16,000001,Vente,135000,1,A,RUE VOLTAIRE,1470,02300,02173,Chauny,02,,,02173000AH0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,172,3.221662,49.607892
2021-20672,2021-04-29,000001,Vente,48000,10,,RUE VICTOR BASCH,1420,02300,02173,Chauny,02,,,02173000AR0091,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,461,3.227611,49.618203
2021-20672,2021-04-29,000001,Vente,48000,10,,RUE VICTOR BASCH,1420,02300,02173,Chauny,02,,,02173000AR0091,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,138,3.227611,49.618203
2021-20816,2021-04-29,000001,Vente,107500,11,,RUE DU 11 NOVEMBRE 1918,1080,02300,02173,Chauny,02,,,02173000AZ0271,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,329,3.211111,49.622714
2021-20877,2021-05-14,000001,Vente,150,14,,BD DE BAD KOSTRITZ,0117,02300,02173,Chauny,02,,,02173000AM0674,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.207526,49.614932
2021-20882,2021-04-28,000001,Vente,62000,18,,BD DE BAD KOSTRITZ,0117,02300,02173,Chauny,02,,,02173000AM0586,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,82,3.207431,49.615005
2021-20891,2021-05-14,000001,Vente,194000,14,,BD DE BAD KOSTRITZ,0117,02300,02173,Chauny,02,,,02173000AM0673,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,283,3.207529,49.614844
2021-20947,2021-04-20,000001,Vente,1458000,,,LES LINIERES,B046,02300,02173,Chauny,02,,,02173000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,36973,3.20239,49.616472
2021-20947,2021-04-20,000001,Vente,1458000,,,LES LINIERES,B046,02300,02173,Chauny,02,,,02173000ZK0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),788,3.201828,49.618949
2021-20952,2021-05-12,000001,Vente,145000,24,,RUE PASTEUR,1110,02300,02173,Chauny,02,,,02173000AB0070,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,192,3.220524,49.616648
2021-21001,2021-04-20,000001,Vente,1698080,,,LES LINIERES,B046,02300,02173,Chauny,02,,,02173000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,36973,3.20239,49.616472
2021-21001,2021-04-20,000001,Vente,1698080,,,LES LINIERES,B046,02300,02173,Chauny,02,,,02173000ZK0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),788,3.201828,49.618949