siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100783,00018,21710078300018,O,1983-03-01,01,2021,,2023-11-27T13:24:31,true,3,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100783,00026,21710078300026,O,1996-12-25,NN,,,2018-05-09T14:17:07,false,3,MAIRIE,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267102002,00016,26710200200016,O,1986-01-01,NN,,,2017-11-13T15:58:57,true,4,,,,,MAIRIE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277104667,00013,27710466700013,O,,,,,,true,1,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300700119,00021,30070011900021,O,1900-01-01,NN,,,,false,4,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
323434043,00010,32343404300010,O,,,,,,true,1,,,,,LE BOURG,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325902484,00014,32590248400014,O,1982-11-24,NN,,,2010-07-06T03:45:55,true,5,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
327753281,00358,32775328100358,O,2004-01-06,NN,,,2010-09-07T10:33:01,false,6,,28,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.99Z,NAFRev2,O,4.681526,46.867218,0.94,housenumber,28 Grande Rue 71510 Chamilly,71078_0115_00028,G,28 GRANDE RUE,
328942669,00016,32894266900016,O,1983-01-01,NN,,,,true,1,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
330491606,00019,33049160600019,O,1984-07-10,NN,,,,false,4,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
330491606,00027,33049160600027,O,1988-12-31,NN,,,2007-03-01T03:58:18,false,3,,,,,LA CHAUMIERE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,01.1G,NAFRev1,N,4.685566,46.86737,0.37,street,Rue des Chanvrieres 71510 Chamilly,71078_0fcrdx,G,RUE DES CHANVRIERES,
330491606,00035,33049160600035,O,1999-04-28,NN,,,2008-05-26T14:33:44,true,3,,21,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,85.1C,NAFRev1,N,4.683224,46.867103,0.94,housenumber,21 Grande Rue 71510 Chamilly,71078_0115_00021,G,21 GRANDE RUE,
342799178,00039,34279917800039,O,2009-01-05,,,1071CA,2019-10-29T03:37:02,true,4,,17,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2019-06-30,F,L'AMARANTHE,,,L'AMARANTHE,10.71C,NAFRev2,N,4.683942,46.867015,0.94,housenumber,17 Grande Rue 71510 Chamilly,71078_0115_00017,G,17 GRANDE RUE,
351872072,00027,35187207200027,O,2019-10-01,,,1320ZA,2019-10-09T11:25:20,true,1,,4,,RUE,DE L'EGLISE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,13.20Z,NAFRev2,N,4.684649,46.867715,0.94,housenumber,4 Rue de l'Eglise 71510 Chamilly,71078_0080_00004,G,4 RUE DE L EGLISE,
379684632,00050,37968463200050,O,2004-04-01,NN,,4321AB,2015-03-18T01:04:58,true,5,,13,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,43.21A,NAFRev2,N,4.684484,46.866942,0.94,housenumber,13 Grande Rue 71510 Chamilly,71078_0115_00013,G,13 GRANDE RUE,
381591791,00011,38159179100011,O,1991-03-04,NN,,,,true,1,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393498464,00022,39349846400022,O,2002-10-01,NN,,,2016-01-07T03:29:34,true,8,,28,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,4.681526,46.867218,0.94,housenumber,28 Grande Rue 71510 Chamilly,71078_0115_00028,G,28 GRANDE RUE,
399150952,00014,39915095200014,O,1967-01-01,NN,,,2011-12-15T07:25:33,true,3,,,,,AU BOURG,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399583830,00019,39958383000019,O,,NN,,,,true,1,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
399828656,00013,39982865600013,O,1995-01-26,03,2021,,2023-11-27T13:42:25,true,5,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,CHATEAU DE CHAMILLY,01.21Z,NAFRev2,O,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
409810744,00014,40981074400014,O,1974-11-11,NN,,,2008-01-04T21:32:17,true,3,,6,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.685921,46.866744,0.94,housenumber,6 Grande Rue 71510 Chamilly,71078_0115_00006,G,6 GRANDE RUE,
409810751,00019,40981075100019,O,1992-11-11,NN,,,2012-07-28T13:59:45,true,4,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412287641,00010,41228764100010,O,1990-12-31,NN,,,,true,3,,,,,PAR BICHARD GERARD,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414440289,00018,41444028900018,O,1997-11-01,NN,,,2007-11-16T16:30:49,true,3,,,,,LE BOURG,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428288336,00038,42828833600038,O,2004-10-27,NN,,,2017-10-30T14:39:27,false,3,,,,RUE,DE LA GARENNE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,4.683807,46.867888,0.94,street,Rue de la Garenne 71510 Chamilly,71078_0100,G,RUE DE LA GARENNE,
430313544,00016,43031354400016,O,1991-03-01,NN,,,2013-09-03T11:16:04,true,6,,11,,RUE,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.31Z,NAFRev2,N,4.684919,46.866858,0.83,housenumber,11 Grande Rue 71510 Chamilly,71078_0115_00011,G,11 GRANDE RUE,
430404863,00010,43040486300010,O,1999-01-01,NN,,,2008-01-05T01:52:36,true,3,,3,,IMP,CHANVRIERES,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.685548,46.867391,0.68,housenumber,3 Rue des Chanvrieres 71510 Chamilly,71078_0fcrdx_00003,G,3 RUE DES CHANVRIERES,
431128875,00017,43112887500017,O,1973-01-01,NN,,,,true,1,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431302215,00014,43130221500014,O,2000-04-28,NN,,,2008-01-04T18:06:40,true,3,XANADV,22,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.682619,46.867239,0.94,housenumber,22 Grande Rue 71510 Chamilly,71078_0115_00022,G,22 GRANDE RUE,
435250964,00069,43525096400069,O,2022-05-16,,,,2023-07-02T20:06:51,true,2,,1,B,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,71.12B,NAFRev2,N,4.686866,46.866571,0.94,housenumber,1b Grande Rue 71510 Chamilly,71078_0115_00001_b,G,1B GRANDE RUE,
439290529,00015,43929052900015,O,1999-06-28,NN,,,2021-04-07T03:42:36,true,4,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441277043,00010,44127704300010,O,2002-03-01,NN,,,2021-12-07T03:36:13,true,4,,7,,IMP,DES CHANVRIERES,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,4.685544,46.867572,0.72,housenumber,7 Rue des Chanvrieres 71510 Chamilly,71078_0fcrdx_00007,G,7 RUE DES CHANVRIERES,
477647085,00026,47764708500026,O,2012-01-01,,,,2017-11-13T08:27:26,true,2,,1,C,RUE,DE LA GARENNE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,23.41Z,NAFRev2,N,4.683708,46.868064,0.94,housenumber,1c Rue de la Garenne 71510 Chamilly,71078_0100_00001_c,G,1C RUE DE LA GARENNE,
482187648,00027,48218764800027,O,2017-12-01,,,,2018-07-21T04:32:46,true,1,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2017-12-01,A,GFA DES VIGNES BLANCHES,,,,68.20B,NAFRev2,N,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
494035603,00013,49403560300013,O,2007-01-01,,,,2008-01-05T04:59:40,true,2,,3,,IMP,DES CHANVRIERES,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.685548,46.867391,0.72,housenumber,3 Rue des Chanvrieres 71510 Chamilly,71078_0fcrdx_00003,G,3 RUE DES CHANVRIERES,
504363623,00019,50436362300019,O,2007-02-18,,,,2009-02-15T05:52:10,true,2,LA CHAUMIERE,19,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,4.68325,46.867099,0.94,housenumber,19 Grande Rue 71510 Chamilly,71078_0115_00019,G,19 GRANDE RUE,
508134301,00011,50813430100011,O,2008-09-01,,,,2019-02-13T03:45:03,true,2,,,,,AU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.34Z,NAFRev2,N,4.687176,46.869316,0.83,street,Allée du Château 71510 Chamilly,71078_0055,G,ALLEE DU CHATEAU,
514606409,00027,51460640900027,O,2012-06-01,,,3109BA,2021-02-23T15:26:15,true,1,,1,,RUE,DE LA GARENNE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2012-06-01,A,ARBORESCENCE EBENISTERIE J.V. POY,,,,31.09B,NAFRev2,N,4.683586,46.867621,0.94,housenumber,1 Rue de la Garenne 71510 Chamilly,71078_0100_00001,G,1 RUE DE LA GARENNE,
523593721,00013,52359372100013,O,2010-04-28,,,,2010-07-09T15:14:43,true,1,,23,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,4.682662,46.867159,0.94,housenumber,23 Grande Rue 71510 Chamilly,71078_0115_00023,G,23 GRANDE RUE,
523962348,00018,52396234800018,O,1948-04-26,,,,2010-07-26T11:07:18,true,1,,,,RUE,DE L EGLISE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1948-04-26,A,,,,,94.99Z,NAFRev2,N,4.684673,46.868114,0.94,street,Rue de l'Eglise 71510 Chamilly,71078_0080,G,RUE DE L EGLISE,
529745424,00018,52974542400018,O,2011-02-01,01,2021,4399CZ,2023-11-27T13:53:59,true,1,,4,,CHE,DES FOURNEAUX,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2011-02-01,A,NATUREL PAYSAGE,,,NATUREL PAYSAGE,81.30Z,NAFRev2,N,4.684248,46.869124,0.84,housenumber,4 Chemin des Fourneaux 71510 Chamilly,71078_0088_00004,G,4 CHEMIN DES FOURNEAUX,
532084449,00018,53208444900018,O,2011-04-08,,,,2011-05-03T09:54:20,true,1,,4,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,68.20B,NAFRev2,N,4.68645,46.866672,0.94,housenumber,4 Grande Rue 71510 Chamilly,71078_0115_00004,G,4 GRANDE RUE,
539925487,00016,53992548700016,O,2012-03-12,01,2021,4321AB,2023-11-27T14:06:04,true,2,,4,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2015-03-31,A,DEUCH'ELEC,,,DEUCH'ELEC,43.21A,NAFRev2,O,4.68645,46.866672,0.94,housenumber,4 Grande Rue 71510 Chamilly,71078_0115_00004,G,4 GRANDE RUE,
750738791,00011,75073879100011,O,2012-03-20,,,,2018-03-03T03:56:10,true,1,,1,,RUE,DE LA GARENNE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,68.20B,NAFRev2,N,4.683586,46.867621,0.94,housenumber,1 Rue de la Garenne 71510 Chamilly,71078_0100_00001,G,1 RUE DE LA GARENNE,
751491242,00028,75149124200028,O,2017-03-10,,,,2017-08-17T04:08:35,true,2,,2,,IMP,DE LA CHANVRIERE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,GITE DE LA CHANVRIERE,55.20Z,NAFRev2,N,4.68552,46.867168,0.5,housenumber,2 Rue des Chanvrieres 71510 Chamilly,71078_0fcrdx_00002,G,2 RUE DES CHANVRIERES,
752882126,00010,75288212600010,O,2012-08-01,,,1419ZE,2021-02-23T16:09:28,true,3,,3,B,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2017-05-01,A,L'ATELIER JULOUTILLE,,,L'ATELIER JULOUTILLE,14.19Z,NAFRev2,N,4.686229,46.866626,0.81,housenumber,3bis Grande Rue 71510 Chamilly,71078_0115_00003_bis,G,3BIS GRANDE RUE,
778564914,00019,77856491400019,O,,NN,,,,true,1,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.17,NAP,N,,,0,,,,,,
778564922,00012,77856492200012,O,,,,,2007-01-18T09:45:55,true,1,,,,,,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
798800074,00022,79880007400022,O,2022-01-31,,,,2022-06-14T08:38:41,true,2,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2022-06-07,A,BRASSERIE ARTISANALE DE BOURGOGNE,,,L'AUDACIEUSE,11.05Z,NAFRev2,O,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
804633329,00011,80463332900011,O,2014-10-15,,,,2020-09-03T03:53:55,true,1,,5,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,18.13Z,NAFRev2,N,4.685823,46.866677,0.94,housenumber,5 Grande Rue 71510 Chamilly,71078_0115_00005,G,5 GRANDE RUE,
811719434,00011,81171943400011,O,2015-06-15,,,,2015-06-02T09:14:07,true,1,,27,,RUE,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,81.21Z,NAFRev2,N,4.682154,46.867129,0.83,housenumber,27 Grande Rue 71510 Chamilly,71078_0115_00027,G,27 GRANDE RUE,
811758788,00012,81175878800012,O,2015-05-18,,,,2018-04-06T18:03:38,true,1,,9,,RUE,DE L'EGLISE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,68.20B,NAFRev2,N,4.68466,46.86854,0.94,housenumber,9 Rue de l'Eglise 71510 Chamilly,71078_0080_00009,G,9 RUE DE L EGLISE,
813014750,00018,81301475000018,O,2015-08-15,,,4776ZP,2022-09-16T09:36:50,true,2,,4,,CHE,DES FOURNEAUX,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,NATUR'A FLEURS,47.76Z,NAFRev2,N,4.684248,46.869124,0.84,housenumber,4 Chemin des Fourneaux 71510 Chamilly,71078_0088_00004,G,4 CHEMIN DES FOURNEAUX,
823447610,00010,82344761000010,O,2016-09-01,,,,2019-03-18T03:35:55,true,2,,27,,RUE,GRANDE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.29Z,NAFRev2,N,4.682154,46.867129,0.78,housenumber,27 Grande Rue 71510 Chamilly,71078_0115_00027,G,27 GRANDE RUE,
823891965,00019,82389196500019,O,2016-11-04,,,,2021-10-06T03:44:19,true,1,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
827520529,00013,82752052900013,O,2017-02-10,,,,2017-03-01T14:09:56,true,1,,4,,GR,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.10Z,NAFRev2,N,4.68645,46.866672,0.83,housenumber,4 Grande Rue 71510 Chamilly,71078_0115_00004,G,4 GRANDE RUE,
828214544,00011,82821454400011,O,2017-02-14,,,,2017-03-10T04:59:31,true,1,,4,,CHE,DES FOURNEAUX,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,68.20B,NAFRev2,N,4.684248,46.869124,0.84,housenumber,4 Chemin des Fourneaux 71510 Chamilly,71078_0088_00004,G,4 CHEMIN DES FOURNEAUX,
831042403,00020,83104240300020,O,2021-01-05,,,1729ZZ,2021-04-03T11:47:43,true,1,,31,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,17.29Z,NAFRev2,N,4.681069,46.867186,0.94,housenumber,31 Grande Rue 71510 Chamilly,71078_0115_00031,G,31 GRANDE RUE,
838616290,00014,83861629000014,O,2017-03-29,,,,2018-04-03T13:55:20,true,1,LE CLOS DE LA GNOLE,3,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,88.99B,NAFRev2,N,4.686653,46.866582,0.94,housenumber,3 Grande Rue 71510 Chamilly,71078_0115_00003,G,3 GRANDE RUE,
844714345,00015,84471434500015,O,2018-11-20,,,,2018-12-20T04:11:00,true,1,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,68.20B,NAFRev2,N,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
849517230,00017,84951723000017,O,2019-03-04,,,,2019-03-28T08:11:41,true,1,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,90.03B,NAFRev2,N,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
853682169,00018,85368216900018,O,2019-08-19,,,,2019-11-21T03:59:56,true,1,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,68.20B,NAFRev2,N,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
901636852,00013,90163685200013,O,2021-07-21,,,,2021-09-10T07:24:57,true,1,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,66.30Z,NAFRev2,N,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
901726216,00012,90172621600012,O,2021-07-21,,,,2021-07-27T04:04:26,true,1,,7,,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,66.30Z,NAFRev2,N,4.687621,46.869357,0.83,housenumber,7 Allée du Château 71510 Chamilly,71078_0055_00007,G,7 ALLEE DU CHATEAU,
912994720,00015,91299472000015,O,2022-04-28,,,,2022-05-24T08:35:59,true,2,,1,,,B GRANDE RUE ,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,66.30Z,NAFRev2,O,4.686985,46.866566,0.78,housenumber,1 Grande Rue 71510 Chamilly,71078_0115_00001,G,1 GRANDE RUE,
913094249,00012,91309424900012,O,2022-05-01,,,,2022-05-04T14:58:46,true,1,,15,,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,74.90B,NAFRev2,O,4.684246,46.86699,0.94,housenumber,15 Grande Rue 71510 Chamilly,71078_0115_00015,G,15 GRANDE RUE,
919917963,00010,91991796300010,O,2021-03-30,,,,2022-10-03T11:34:19,true,1,,2,,RUE,DE LA GARENNE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,35.11Z,NAFRev2,N,4.683347,46.867386,0.94,housenumber,2 Rue de la Garenne 71510 Chamilly,71078_0100_00002,G,2 RUE DE LA GARENNE,
921264339,00018,92126433900018,P,2022-11-10,,,,2022-11-10T08:34:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMILLY,,[ND],71078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
948650965,00015,94865096500015,P,2023-03-15,,,,2023-11-19T03:32:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMILLY,,[ND],71078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-31,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
949578710,00012,94957871000012,O,2023-02-28,,,,2023-04-01T15:34:07,true,1,,2,B,ALL,DU CHATEAU,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,82.11Z,NAFRev2,N,4.686879,46.869142,0.74,housenumber,2bis Allée du Château 71510 Chamilly,71078_0055_00002_bis,G,2BIS ALLEE DU CHATEAU,
949743033,00027,94974303300027,O,2023-04-17,,,,2023-05-02T11:17:59,true,1,,2,,RUE,DE L EGLISE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,46.34Z,NAFRev2,N,4.684542,46.86747,0.94,housenumber,2 Rue de l'Eglise 71510 Chamilly,71078_0080_00002,G,2 RUE DE L EGLISE,
980044747,00015,98004474700015,O,2023-10-01,,,,2023-10-02T08:34:33,true,1,,3,B,,GRANDE RUE,71510,CHAMILLY,,,71078,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,LECHEVALLIER ARNAUD PRESTATIONS AGRICOLES,78.30Z,NAFRev2,N,4.686229,46.866626,0.81,housenumber,3bis Grande Rue 71510 Chamilly,71078_0115_00003_bis,G,3BIS GRANDE RUE,
