siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00497,17890211000497,O,1983-07-01,,,,2019-11-14T14:01:04,false,3,,8,,RUE,DE L'ASILE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2003-10-31,F,TRESORERIE DE VILLENEUVE-LA-GUYARD,,,,75.1A,NAFRev1,N,3.064426,48.340354,0.95,housenumber,8 Rue de l’Asile 89340 Villeneuve-la-Guyard,89460_0015_00008,G,8 RUE DE L ASILE,
198901183,00014,19890118300014,O,1991-09-01,21,2019,,2021-10-27T08:05:15,true,3,,,,RUE,ANTOINE DE ST EXUPERY,89340,VILLENEUVE-LA-GUYARD,,BP 27,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.072852,48.33937,0.89,street,Rue Antoine de Saint-Exupéry 89340 Villeneuve-la-Guyard,89460_0012,G,RUE ANTOINE DE SAINT EXUPERY,
218904605,00019,21890460500019,O,1983-03-01,12,2019,,2021-10-27T08:11:16,true,4,,,,,,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904605,00027,21890460500027,O,1983-12-21,11,2019,,2021-10-27T08:11:16,false,3,,,,PL,DE LA LIBERTE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.065837,48.340084,0.47,street,Place de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0175,G,PLACE DE L HOTEL DE VILLE,
218904605,00035,21890460500035,O,1983-12-21,12,2019,,2021-10-27T08:11:16,false,3,,19,,FG,DE PARIS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J.B.CHAUVEAU,,,,85.20Z,NAFRev2,N,3.061016,48.340447,0.83,housenumber,19 Faubourg de Paris 89340 Villeneuve-la-Guyard,89460_0255_00019,G,19 FAUBOURG DE PARIS,
218904605,00043,21890460500043,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.066142,48.340168,0.9,housenumber,1 Place de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0175_00001,G,1 PLACE DE L HOTEL DE VILLE,
218904605,00050,21890460500050,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.066142,48.340168,0.9,housenumber,1 Place de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0175_00001,G,1 PLACE DE L HOTEL DE VILLE,
248900441,00010,24890044100010,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,75.1A,NAF1993,N,3.073422,48.346545,0.52,street,Voie Prairial 89340 Villeneuve-la-Guyard,89460_0268,G,VOIE PRAIRIAL,
248900458,00014,24890045800014,O,1992-02-28,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,75.1A,NAF1993,N,3.065837,48.340084,0.9,street,Place de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0175,G,PLACE DE L HOTEL DE VILLE,
248900458,00022,24890045800022,O,2000-09-06,03,2019,,2021-10-27T08:11:54,true,3,,3,,RUE,SAINT EXUPERY,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.073669,48.339183,0.94,housenumber,3 Rue Antoine de Saint-Exupéry 89340 Villeneuve-la-Guyard,89460_0012_00003,G,3 RUE ANTOINE DE SAINT EXUPERY,
268904505,00016,26890450500016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,88.99B,NAFRev2,N,3.073422,48.346545,0.52,street,Voie Prairial 89340 Villeneuve-la-Guyard,89460_0268,G,VOIE PRAIRIAL,
268904505,00024,26890450500024,O,2012-04-01,02,2019,,2021-10-27T08:13:24,false,1,,,,PL,DE L EGLISE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2012-04-01,A,MICRO CRECHE DES ROCHAMBELLES,,,,88.91A,NAFRev2,O,3.063388,48.339828,0.83,street,Place de l’Eglise 89340 Villeneuve-la-Guyard,89460_0105,G,PLACE DE L EGLISE,
268906641,00017,26890664100017,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2015-05-29,F,CDE,,,,88.99B,NAFRev2,N,3.073422,48.346545,0.52,street,Voie Prairial 89340 Villeneuve-la-Guyard,89460_0268,G,VOIE PRAIRIAL,
278900592,00017,27890059200017,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.073422,48.346545,0.52,street,Voie Prairial 89340 Villeneuve-la-Guyard,89460_0268,G,VOIE PRAIRIAL,
278900600,00018,27890060000018,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.073422,48.346545,0.52,street,Voie Prairial 89340 Villeneuve-la-Guyard,89460_0268,G,VOIE PRAIRIAL,
298904608,00015,29890460800015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,70.1C,NAFRev1,N,3.073422,48.346545,0.52,street,Voie Prairial 89340 Villeneuve-la-Guyard,89460_0268,G,VOIE PRAIRIAL,
300008372,00017,30000837200017,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,DE L'HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,77.08,NAP,N,3.065837,48.340084,0.9,street,Place de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0175,G,PLACE DE L HOTEL DE VILLE,
300958600,00029,30095860000029,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,MAURICE DADE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.063336,48.338835,0.96,housenumber,4 Rue Maurice Dade 89340 Villeneuve-la-Guyard,89460_0210_00004,G,4 RUE MAURICE DADE,
300958600,00037,30095860000037,O,1993-05-06,NN,,,2019-11-14T14:01:04,false,3,,6,,RUE,PASTEUR,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,85.1G,NAF1993,N,3.067529,48.33983,0.96,housenumber,6 Rue Pasteur 89340 Villeneuve-la-Guyard,89460_0260_00006,G,6 RUE PASTEUR,
300958600,00045,30095860000045,O,1996-06-18,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DE L HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,3.065417,48.339727,0.95,housenumber,5 Rue de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0180_00005,G,5 RUE DE L HOTEL DE VILLE,
301480323,00049,30148032300049,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,DE LA VALLEE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.066975,48.340071,0.95,housenumber,6 Rue de la Vallèe 89340 Villeneuve-la-Guyard,89460_0340_00006,G,6 RUE DE LA VALLEE,
301496485,00022,30149648500022,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MONTEREAU,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,45.2B,NAF1993,N,3.050338,48.343329,0.85,street,Route de Montereau 89340 Villeneuve-la-Guyard,89460_0223,G,ROUTE DE MONTEREAU,
301725297,00016,30172529700016,O,,,,,2019-11-14T14:01:04,true,1,,47,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.064692,48.339586,0.96,housenumber,47 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00047,G,47 GRANDE RUE,
301845681,00016,30184568100016,O,,,,,2019-11-14T14:01:04,true,1,,2,B,RUE,DE L'HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.065443,48.339524,0.88,housenumber,2bis Rue de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0180_00002_bis,G,2BIS RUE DE L HOTEL DE VILLE,
302229000,00021,30222900000021,O,1995-02-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LE SAULCIS DE PAU,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302386743,00017,30238674300017,O,1966-01-01,NN,,,2019-11-14T14:01:04,true,4,,2,B,RUE,DE L'HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,N,3.065443,48.339524,0.88,housenumber,2bis Rue de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0180_00002_bis,G,2BIS RUE DE L HOTEL DE VILLE,
303611743,00020,30361174300020,O,1900-01-01,,,,2019-11-14T14:01:04,false,4,,7,,RUE,DE L'HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,85.1E,NAF1993,N,3.065448,48.339816,0.95,housenumber,7 Rue de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0180_00007,G,7 RUE DE L HOTEL DE VILLE,
304304165,00018,30430416500018,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,4,,35,,FG,DE SENS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.059039,48.340806,0.5,housenumber,35 Faubourg de Paris 89340 Villeneuve-la-Guyard,89460_0255_00035,G,35 FAUBOURG DE PARIS,
304326481,00039,30432648100039,O,1994-03-31,NN,,,2019-11-14T14:01:04,true,4,,12,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.52A,NAFRev2,N,3.066488,48.339293,0.96,housenumber,12 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00012,G,12 GRANDE RUE,
304569007,00012,30456900700012,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE L HOTEL DE VILLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,64.22,NAP,N,3.065404,48.339696,0.95,housenumber,3 Rue de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0180_00003,G,3 RUE DE L HOTEL DE VILLE,
304748049,00026,30474804900026,O,1984-09-15,NN,,,2019-11-14T14:01:04,true,4,RN 6,,,LD,BICHAIN,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,28.5D,NAF1993,N,3.057361,48.34322,0.94,street,Rue de Bichain 89340 Villeneuve-la-Guyard,89460_0030,G,RUE DE BICHAIN,
304905904,00013,30490590400013,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,GRANDE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,3.064946,48.33964,0.84,street,Grande Rue 89340 Villeneuve-la-Guyard,89460_0165,G,GRANDE RUE,
304925514,00016,30492551400016,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,8,,RUE,VICTOR GUICHARD,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,70.2A,NAF1993,N,3.06375,48.340523,0.95,housenumber,8 Rue Victor Guichard 89340 Villeneuve-la-Guyard,89460_0345_00008,G,8 RUE VICTOR GUICHARD,
305058893,00036,30505889300036,O,1997-08-01,NN,,,2019-11-14T14:01:04,true,4,ZI DE LA CORVEE,13,,RUE,GUSTAVE EIFFEL,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,17.29Z,NAFRev2,O,3.07467,48.342268,0.96,housenumber,13 Rue Gustave Eiffel 89340 Villeneuve-la-Guyard,89460_0170_00013,G,13 RUE GUSTAVE EIFFEL,
305631657,00031,30563165700031,O,,,,,2019-11-14T14:01:04,true,1,,,,CHE,DU PORT,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,3.084657,48.356418,0.71,street,Route du Port 89340 Villeneuve-la-Guyard,89460_0271,G,ROUTE DU PORT,
305996076,00017,30599607600017,O,,,,,2019-11-14T14:01:04,true,1,,6,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.066881,48.339205,0.96,housenumber,6 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00006,G,6 GRANDE RUE,
306003906,00014,30600390600014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE MISY,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.073082,48.344962,0.8,street,Route de Misy 89340 Villeneuve-la-Guyard,89460_0220,G,ROUTE DE MISY,
306899014,00022,30689901400022,O,,NN,,,2019-11-14T14:01:04,true,1,,37,,RUE,NOTRE DAME HAMEAU BICHAIN,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.048964,48.343679,0.61,housenumber,37 Rue Notre-Dame 89340 Villeneuve-la-Guyard,89460_0227_00037,G,37 RUE NOTRE DAME,
307532382,00016,30753238200016,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,AV,DE LA GARE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,3.06767,48.33946,0.84,housenumber,8 Avenue de la Gare 89340 Villeneuve-la-Guyard,89460_0160_00008,G,8 AVENUE DE LA GARE,
308142389,00045,30814238900045,O,2009-12-10,NN,,,2021-02-23T10:37:53,true,1,LES PAGERETS,14,,RTE,DES  SEGUINS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,27.40Z,NAFRev2,N,3.039054,48.31212,0.86,housenumber,14 Route des Sèguins 89340 Villeneuve-la-Guyard,89460_0302_00014,G,14 ROUTE DES SEGUINS,
309130474,00013,30913047400013,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,FG,DE PARIS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,81.21,NAP,N,3.060728,48.34049,0.83,housenumber,21 Faubourg de Paris 89340 Villeneuve-la-Guyard,89460_0255_00021,G,21 FAUBOURG DE PARIS,
309303402,00031,30930340200031,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,,37,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,67.2Z,NAFRev1,N,3.065268,48.33948,0.96,housenumber,37 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00037,G,37 GRANDE RUE,
309551174,00019,30955117400019,O,,NN,,,2019-11-14T14:01:04,true,1,,33,,AV,DE LA GARE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,60.2E,NAF1993,N,3.070123,48.342133,0.85,housenumber,33 Avenue de la Gare 89340 Villeneuve-la-Guyard,89460_0160_00033,G,33 AVENUE DE LA GARE,
309962991,00035,30996299100035,O,2003-11-12,NN,,,2019-11-14T14:01:04,true,3,,39,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,93.0D,NAFRev1,N,3.065146,48.339505,0.96,housenumber,39 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00039,G,39 GRANDE RUE,
310022926,00037,31002292600037,O,1991-01-29,NN,,,2019-11-14T14:01:04,true,1,,48,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,15.8C,NAF1993,O,3.064275,48.339746,0.96,housenumber,48 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00048,G,48 GRANDE RUE,
311194740,00040,31119474000040,O,1996-01-02,NN,,,2019-11-14T14:01:04,false,3,,12,,AV,DES PROMENADES,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,3.065028,48.338594,0.86,housenumber,12 Avenue des Promenades 89340 Villeneuve-la-Guyard,89460_0276_00012,G,12 AVENUE DES PROMENADES,
311246441,00019,31124644100019,O,,,,,2019-11-14T14:01:04,true,1,,48,,RUE,GENERAL DE GAULLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,50.2Z,NAF1993,N,3.07167,48.338165,0.95,housenumber,48 Rue du Général de Gaulle 89340 Villeneuve-la-Guyard,89460_0224_00048,G,48 RUE DU GENERAL DE GAULLE,
311349831,00017,31134983100017,O,,,,,2019-11-14T14:01:04,true,1,,55,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,3.064202,48.339686,0.96,housenumber,55 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00055,G,55 GRANDE RUE,
311449193,00011,31144919300011,O,,,,,2019-11-14T14:01:04,true,1,,70,,FG,DE SENS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,3.060139,48.340732,0.31,street,Faubourg de Paris 89340 Villeneuve-la-Guyard,89460_0255,G,FAUBOURG DE PARIS,
312364326,00032,31236432600032,O,1996-12-03,00,2019,,2021-10-27T08:18:03,false,6,ZA DE LA GARENNE,,,,,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,17.12Z,NAFRev2,N,,,0,,,,,,
313522625,00026,31352262500026,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,RUE,MAURICE DADET,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,3.062672,48.338535,0.88,housenumber,18 Rue Maurice Dade 89340 Villeneuve-la-Guyard,89460_0210_00018,G,18 RUE MAURICE DADE,
313600926,00015,31360092600015,O,,,,,2019-11-14T14:01:04,true,1,,6,,RUE,PASTEUR,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.067529,48.33983,0.96,housenumber,6 Rue Pasteur 89340 Villeneuve-la-Guyard,89460_0260_00006,G,6 RUE PASTEUR,
314050949,00028,31405094900028,O,1981-09-23,NN,,,2019-11-14T14:01:04,true,1,,21,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,52.1B,NAF1993,N,3.065977,48.339329,0.96,housenumber,21 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00021,G,21 GRANDE RUE,
314266198,00022,31426619800022,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RTE,DES CEZARDS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0N,NAF1993,N,3.042785,48.313864,0.7,housenumber,4 Route des Cesards 89340 Villeneuve-la-Guyard,89460_9w7luv_00004,G,4 ROUTE DES CESARDS,
314545138,00013,31454513800013,O,,,,,2019-11-14T14:01:04,true,1,,13,,RTE,DE MISY,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.073157,48.345287,0.83,housenumber,13 Route de Misy 89340 Villeneuve-la-Guyard,89460_0220_00013,G,13 ROUTE DE MISY,
314734856,00052,31473485600052,O,2009-05-05,,,,2019-11-14T14:01:04,true,2,,10,,RUE,SAINT JEAN,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,31.09B,NAFRev2,N,3.051887,48.345256,0.96,housenumber,10 Rue Saint-Jean 89340 Villeneuve-la-Guyard,89460_0320_00010,G,10 RUE SAINT JEAN,
314751793,00014,31475179300014,O,,NN,,,2019-11-14T14:01:04,true,1,,26,,RUE,NOTRE DAME,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.049389,48.344371,0.96,housenumber,26 Rue Notre-Dame 89340 Villeneuve-la-Guyard,89460_0227_00026,G,26 RUE NOTRE DAME,
315090951,00015,31509095100015,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,33,,RUE,DU GENERAL DE GAULLE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,3.068726,48.338682,0.96,housenumber,33 Rue du Général de Gaulle 89340 Villeneuve-la-Guyard,89460_0224_00033,G,33 RUE DU GENERAL DE GAULLE,
315434845,00014,31543484500014,O,,NN,,,2019-11-14T14:01:04,true,1,,42,,FG,DE SENS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,67.12,NAP,N,3.059541,48.340851,0.5,housenumber,42 Faubourg de Paris 89340 Villeneuve-la-Guyard,89460_0255_00042,G,42 FAUBOURG DE PARIS,
315442152,00031,31544215200031,O,1996-04-02,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,DE LA DIVISION LECLERC,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,3.058722,48.336669,0.96,housenumber,9 Rue de la Division Leclerc 89340 Villeneuve-la-Guyard,89460_0097_00009,G,9 RUE DE LA DIVISION LECLERC,
315627042,00049,31562704200049,O,1998-04-09,NN,,,2019-11-14T14:01:04,false,3,,,,CHE,DU PORT,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,3.084657,48.356418,0.71,street,Route du Port 89340 Villeneuve-la-Guyard,89460_0271,G,ROUTE DU PORT,
315627042,00056,31562704200056,O,2004-12-01,NN,,,2021-02-23T10:41:20,true,3,,9,,RUE,DES PRES DE PAQUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.072332,48.345934,0.95,housenumber,9 Rue des Près de Pàques 89340 Villeneuve-la-Guyard,89460_0273_00009,G,9 RUE DES PRES DE PAQUES,
316014042,00030,31601404200030,O,2017-06-01,,,,2021-07-16T08:59:32,true,2,LES PAGERETS,6,,RTE,DES SEGUINS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,3.03948,48.312613,0.86,housenumber,6 Route des Sèguins 89340 Villeneuve-la-Guyard,89460_0302_00006,G,6 ROUTE DES SEGUINS,
317863199,00053,31786319900053,O,2004-04-21,,,,2019-11-14T14:01:04,false,5,,6,,RUE,PASTEUR,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,3.067529,48.33983,0.96,housenumber,6 Rue Pasteur 89340 Villeneuve-la-Guyard,89460_0260_00006,G,6 RUE PASTEUR,
318167202,00015,31816720200015,O,,NN,,,2019-11-14T14:01:04,true,1,,63,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,3.063871,48.339766,0.96,housenumber,63 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00063,G,63 GRANDE RUE,
318188067,00017,31818806700017,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,5,,60,,RUE,FAUBOURG DE SENS,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,3.057747,48.34138,0.59,housenumber,60 Faubourg de Paris 89340 Villeneuve-la-Guyard,89460_0255_00060,G,60 FAUBOURG DE PARIS,
318348273,00026,31834827300026,O,1994-01-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,DE L HOTEL,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.2C,NAF1993,N,3.065536,48.339829,0.94,housenumber,4 Rue de l’Hôtel de Ville 89340 Villeneuve-la-Guyard,89460_0180_00004,G,4 RUE DE L HOTEL DE VILLE,
318348273,00034,31834827300034,O,2002-03-01,NN,,4722ZC,2019-11-14T14:01:04,true,4,HAMEAU DE CHAUDRON,9,,CHE,VILLENEUVE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,47.81Z,NAFRev2,N,3.050166,48.313949,0.89,housenumber,9 Chemin de Villeneuve 89340 Villeneuve-la-Guyard,89460_0355_00009,G,9 CHEMIN DE VILLENEUVE,
319161352,00012,31916135200012,O,1980-06-13,NN,,,2019-11-14T14:01:04,true,3,,,,,RUELLE DU TAUREAU,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.066354,48.339823,0.95,street,Ruelle du Taureau 89340 Villeneuve-la-Guyard,89460_0325,G,RUELLE DU TAUREAU,
319214656,00021,31921465600021,O,2019-04-26,,,,2021-02-23T10:43:35,true,1,,14,,AV,DE LA GARE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,3.068316,48.339755,0.85,housenumber,14 Avenue de la Gare 89340 Villeneuve-la-Guyard,89460_0160_00014,G,14 AVENUE DE LA GARE,
319294393,00032,31929439300032,O,2002-04-01,,,,2019-11-14T14:01:04,false,4,,3,,RUE,PAUL BERT,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,3.063412,48.340892,0.95,housenumber,3 Rue Paul Bert 89340 Villeneuve-la-Guyard,89460_0265_00003,G,3 RUE PAUL BERT,
320126980,00012,32012698000012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,29,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,64.44,NAP,N,3.065606,48.339406,0.96,housenumber,29 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00029,G,29 GRANDE RUE,
320151020,00023,32015102000023,O,1989-09-07,NN,,,2019-11-14T14:01:04,true,4,,37,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,67.2Z,NAF1993,O,3.065268,48.33948,0.96,housenumber,37 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00037,G,37 GRANDE RUE,
320380967,00077,32038096700077,O,2013-04-02,01,2019,,2021-10-27T08:21:42,true,4,,44,,,GRANDE RUE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,56.30Z,NAFRev2,O,3.064472,48.33971,0.96,housenumber,44 Grande Rue 89340 Villeneuve-la-Guyard,89460_0165_00044,G,44 GRANDE RUE,
320563083,00015,32056308300015,O,1980-06-01,NN,,,2019-11-14T14:01:04,true,4,,18,,AV,DE LA GARE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,3.069061,48.340177,0.85,housenumber,18 Avenue de la Gare 89340 Villeneuve-la-Guyard,89460_0160_00018,G,18 AVENUE DE LA GARE,
320784176,00010,32078417600010,O,,,,,2019-11-14T14:01:04,true,1,,17,,RUE,DE L EGLISE,89340,VILLENEUVE-LA-GUYARD,,,89460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.064789,48.340187,0.95,housenumber,17 Rue de l’Eglise 89340 Villeneuve-la-Guyard,89460_0110_00017,G,17 RUE DE L EGLISE,