siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705206,00010,21270520600010,O,1983-03-01,01,2019,,2021-10-27T08:07:34,true,3,,,,,LE BOURG,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.613225,49.220819,0.4,street,Le Court Mont Rouge 27450 Saint-Benoît-des-Ombres,27520_B013,G,LE COURT MONT ROUGE,
262701931,00012,26270193100012,O,1983-03-01,NN,,,2010-06-26T03:07:15,true,3,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262708027,00012,26270802700012,O,1995-12-25,,,,2010-06-26T03:07:27,true,2,MAIRIE,,,,LE BOURG,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.613225,49.220819,0.4,street,Le Court Mont Rouge 27450 Saint-Benoît-des-Ombres,27520_B013,G,LE COURT MONT ROUGE,
272700980,00019,27270098000019,O,,,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
314415142,00012,31441514200012,O,,,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
316119171,00015,31611917100015,O,,,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
325066108,00037,32506610800037,O,2014-08-01,,,,2015-05-20T09:00:51,false,2,,10,,RUE,DE LA CAUVINIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,43.21A,NAFRev2,N,0.623406,49.231125,0.94,housenumber,10 Rue de la Cauviniere 27450 Saint-Benoît-des-Ombres,27520_0030_00010,G,10 RUE DE LA CAUVINIERE,
331958157,00041,33195815700041,O,2020-10-05,,,,2021-02-23T10:51:53,true,1,,5,,RUE,DES OMBRIES,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,25.11Z,NAFRev2,N,0.621558,49.231656,0.94,housenumber,5 Rue des Ombries 27450 Saint-Benoît-des-Ombres,27520_0100_00005,G,5 RUE DES OMBRIES,
343007407,00012,34300740700012,O,1987-10-14,NN,,,,false,4,,,,,LA CAUVINIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,0.630977,49.230722,0.92,street,Rue de la Cauviniere 27450 Saint-Benoît-des-Ombres,27520_0030,G,RUE DE LA CAUVINIERE,
344869664,00021,34486966400021,O,2013-04-04,,,,2016-05-06T06:05:28,true,2,,53,,RUE,DES BUISSONS,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,70.21Z,NAFRev2,N,0.627959,49.225942,0.94,housenumber,53 Rue des Buissons 27450 Saint-Benoît-des-Ombres,27520_0020_00053,G,53 RUE DES BUISSONS,
377837802,00018,37783780200018,O,,,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,,,0,,,,,,
378190334,00011,37819033400011,O,1988-07-01,NN,,,2006-10-28T00:19:22,true,3,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379518558,00018,37951855800018,O,1990-03-01,,,,,true,3,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383205226,00020,38320522600020,O,2009-01-01,,,,2011-03-01T05:19:59,true,2,,56,,RUE,DE LA PETITE BOISSIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2011-02-28,F,ALTHEA INFORMATIQUE,,,,95.11Z,NAFRev2,N,0.61933,49.220396,0.94,housenumber,56 Rue de la Petite Boissiere 27450 Saint-Benoît-des-Ombres,27520_0110_00056,G,56 RUE DE LA PETITE BOISSIERE,
386370845,00029,38637084500029,O,,NN,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
392280681,00017,39228068100017,O,,NN,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392280806,00010,39228080600010,O,1984-01-01,NN,,,2011-07-06T04:55:35,true,4,,70,,RUE,DES BUISSONS,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.629629,49.225945,0.94,housenumber,70 Rue des Buissons 27450 Saint-Benoît-des-Ombres,27520_0020_00070,G,70 RUE DES BUISSONS,
392452132,00013,39245213200013,O,,NN,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
395110034,00018,39511003400018,O,1994-05-22,NN,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409430352,00024,40943035200024,O,2014-06-30,,,,2015-01-23T19:25:30,true,1,,5,,RUE,DE LA MARTINIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.73Z,NAFRev2,O,0.622285,49.230451,0.94,housenumber,5 Rue de la Martiniere 27450 Saint-Benoît-des-Ombres,27520_0080_00005,G,5 RUE DE LA MARTINIERE,
439407438,00019,43940743800019,O,2001-09-01,NN,,,2006-11-25T17:36:09,true,3,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
449964410,00020,44996441000020,O,2021-04-21,,,2370ZZ,2021-06-30T09:20:08,true,2,,2,,RUE,DES OMBRIES,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,16.29Z,NAFRev2,N,0.621525,49.231791,0.94,housenumber,2 Rue des Ombries 27450 Saint-Benoît-des-Ombres,27520_0100_00002,G,2 RUE DES OMBRIES,
450963434,00011,45096343400011,O,2003-12-01,NN,,,2008-01-05T02:17:41,true,3,,,,,LE BAR CHAMPARD,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453091936,00014,45309193600014,O,2004-01-29,NN,,,2006-11-25T19:09:21,true,3,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
479402661,00017,47940266100017,O,2004-10-01,NN,,,2008-06-20T20:32:04,true,4,,,,,LA GRANDE BOISSIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,46.63Z,NAFRev2,N,0.628742,49.221047,0.92,street,Rue de la Grande Boissiere 27450 Saint-Benoît-des-Ombres,27520_0040,G,RUE DE LA GRANDE BOISSIERE,
480908110,00020,48090811000020,O,2008-04-01,,,,2014-08-04T19:29:32,false,2,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
490917663,00042,49091766300042,O,2018-06-01,,,4334ZC,2021-02-23T13:56:54,true,1,,57,,RUE,DE LA MARTINIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,DJ PEINTURE,43.34Z,NAFRev2,N,0.620519,49.226126,0.94,housenumber,57 Rue de la Martiniere 27450 Saint-Benoît-des-Ombres,27520_0080_00057,G,57 RUE DE LA MARTINIERE,
493424816,00020,49342481600020,O,2007-01-12,NN,,,2012-05-05T11:57:29,false,3,,,,,LA MARTINIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2010-03-31,F,VILLA SAINT BENOIT,,,,56.21Z,NAFRev2,O,0.621547,49.230876,0.93,street,La Martiniere 27450 Saint-Benoît-des-Ombres,27520_t0qahu,G,LA MARTINIERE,
493424816,00038,49342481600038,O,2007-01-12,,,,2008-11-08T03:08:45,false,1,,,,,LA MARTINIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2007-01-12,F,VILLA SAINT BENOIT,,,,55.5D,NAFRev1,N,0.621547,49.230876,0.93,street,La Martiniere 27450 Saint-Benoît-des-Ombres,27520_t0qahu,G,LA MARTINIERE,
498379221,00019,49837922100019,O,2007-05-22,,,,2014-07-10T00:51:49,true,3,,56,,RUE,DE LA PETITE BOISSIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2008-12-31,F,ALTHEA INFORMATIQUE,,,,95.11Z,NAFRev2,N,0.61933,49.220396,0.94,housenumber,56 Rue de la Petite Boissiere 27450 Saint-Benoît-des-Ombres,27520_0110_00056,G,56 RUE DE LA PETITE BOISSIERE,
518040944,00010,51804094400010,O,2009-11-09,,,,2013-02-21T14:39:59,false,2,,7,,RUE,DES BUISSONS,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99D,NAFRev2,N,0.621211,49.224634,0.94,housenumber,7 Rue des Buissons 27450 Saint-Benoît-des-Ombres,27520_0020_00007,G,7 RUE DES BUISSONS,
521503219,00029,52150321900029,O,2021-09-01,,,,2022-03-22T03:56:22,false,1,,121,,RUE,DE LA MARTINIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.20A,NAFRev2,N,0.621406,49.220668,0.94,housenumber,121 Rue de la Martiniere 27450 Saint-Benoît-des-Ombres,27520_0080_00121,G,121 RUE DE LA MARTINIERE,
523753366,00013,52375336600013,O,2010-07-12,,,,2020-03-04T03:50:43,true,3,,11,,CHE,DE LA HOUSSAYE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,68.20A,NAFRev2,N,0.617961,49.231412,0.85,housenumber,11 Chemin de la Houssaye 27450 Saint-Benoît-des-Ombres,27520_0060_00011,G,11 CHEMIN DE LA HOUSSAYE,
524656717,00013,52465671700013,O,2010-09-30,,,,2021-02-23T15:41:51,true,1,,67,,RUE,DES BUISSONS,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.11Z,NAFRev2,N,0.629329,49.226013,0.94,housenumber,67 Rue des Buissons 27450 Saint-Benoît-des-Ombres,27520_0020_00067,G,67 RUE DES BUISSONS,
540084712,00012,54008471200012,O,2012-02-15,,,,2014-03-20T14:22:10,false,2,,46,,RUE,DES BUISSONS,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,95.29Z,NAFRev2,N,0.626409,49.225663,0.94,housenumber,46 Rue des Buissons 27450 Saint-Benoît-des-Ombres,27520_0020_00046,G,46 RUE DES BUISSONS,
739808277,00035,73980827700035,O,,NN,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
780822110,00026,78082211000026,O,,NN,,,,true,1,,,,,,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
797840964,00010,79784096400010,O,2013-06-01,,,,2013-10-13T03:20:36,true,1,,59,,RUE,DE LA MARTINIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.13Z,NAFRev2,N,0.620496,49.226023,0.94,housenumber,59 Rue de la Martiniere 27450 Saint-Benoît-des-Ombres,27520_0080_00059,G,59 RUE DE LA MARTINIERE,
799859012,00012,79985901200012,O,2011-02-15,01,2019,,2021-10-27T09:06:53,true,7,,105,,RUE,DE LA PETITE BOISSIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,94.99Z,NAFRev2,N,0.612926,49.221254,0.94,housenumber,105 Rue de la Petite Boissiere 27450 Saint-Benoît-des-Ombres,27520_0110_00105,G,105 RUE DE LA PETITE BOISSIERE,
801751587,00024,80175158700024,O,2020-03-02,,,4333ZZ,2021-02-23T17:17:01,true,1,,128,,RUE,DE LA PETITE BOISSIERE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,JM BATIMENT,43.33Z,NAFRev2,N,0.610133,49.221699,0.94,housenumber,128 Rue de la Petite Boissiere 27450 Saint-Benoît-des-Ombres,27520_0110_00128,G,128 RUE DE LA PETITE BOISSIERE,
809151145,00012,80915114500012,O,2015-01-19,,,,2015-10-23T14:09:07,true,1,,2,,RTE,DU LIEU AUX CLERCS,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
811891803,00017,81189180300017,O,2015-06-16,,,,2017-06-30T08:54:52,false,2,,7,,RUE,DES BUISSONS,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.62Z,NAFRev2,N,0.621211,49.224634,0.94,housenumber,7 Rue des Buissons 27450 Saint-Benoît-des-Ombres,27520_0020_00007,G,7 RUE DES BUISSONS,
815003629,00012,81500362900012,O,2015-01-01,,,,2018-01-25T08:34:28,true,2,,37,,CHE,DU PONT TOURNY,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.61892,49.234058,0.85,housenumber,37 Chemin du Pont Tourny 27450 Saint-Benoît-des-Ombres,27520_0120_00037,G,37 CHEMIN DU PONT TOURNY,
820973659,00023,82097365900023,O,2020-11-01,,,,2021-06-28T03:32:19,true,2,,3,,CHE,DE LA HOUSSAYE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ART AMI DE LA MER,03.11Z,NAFRev2,O,0.619628,49.231632,0.85,housenumber,3 Chemin de la Houssaye 27450 Saint-Benoît-des-Ombres,27520_0060_00003,G,3 CHEMIN DE LA HOUSSAYE,
840445381,00022,84044538100022,O,2021-10-01,,,1813ZB,2022-01-01T15:09:05,true,1,,15,,RUE,DES OMBRIES,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,56.21Z,NAFRev2,N,0.620888,49.231753,0.94,housenumber,15 Rue des Ombries 27450 Saint-Benoît-des-Ombres,27520_0100_00015,G,15 RUE DES OMBRIES,
899800585,00015,89980058500015,O,2021-04-15,,,,2021-06-02T13:59:07,true,1,,3,,CHE,DE LA HOUSSAYE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,03.11Z,NAFRev2,N,0.619628,49.231632,0.85,housenumber,3 Chemin de la Houssaye 27450 Saint-Benoît-des-Ombres,27520_0060_00003,G,3 CHEMIN DE LA HOUSSAYE,
899892376,00018,89989237600018,O,2021-04-15,,,,2021-06-01T11:01:35,true,1,,3,,CHE,DE LA HOUSSAYE,27450,SAINT-BENOIT-DES-OMBRES,,,27520,,,,,,,,,,,,,,,,,,,2021-04-15,A,SDF ROSENAH,,,,03.11Z,NAFRev2,O,0.619628,49.231632,0.85,housenumber,3 Chemin de la Houssaye 27450 Saint-Benoît-des-Ombres,27520_0060_00003,G,3 CHEMIN DE LA HOUSSAYE,
