siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00232,00708077300232,O,2002-12-01,02,2018,,2020-08-25T10:10:14,false,3,,,,LD,LES LAVIERES,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIERRE DE L'YONNE,,,,23.70Z,NAFRev2,O,3.928658,47.719121,0.93,street,Les Lavieres 89310 Môlay,89259_dd2dyg,G,LES LAVIERES,
218902591,00013,21890259100013,O,1983-03-01,01,2018,,2020-08-25T10:19:36,true,3,,,,,,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268902699,00019,26890269900019,O,1983-03-01,NN,,,2016-07-23T12:05:18,true,4,,,,,MAIRIE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905718,00014,26890571800014,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,3,,,,,MAIRIE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902594,00019,29890259400019,O,,NN,,,,true,1,,,,,MAIRIE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306316142,00034,30631614200034,O,1987-01-01,NN,,,2011-04-23T04:33:22,false,5,,,,,CARRIERES,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,08.11Z,NAFRev2,N,3.933948,47.71733,0.72,street,La Carriere 89310 Môlay,89259_gk9p57,G,LA CARRIERE,
308951136,00016,30895113600016,O,,NN,,,,true,1,,,,LD,LA BELLE DAME,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,81.21,NAP,N,3.937751,47.725783,0.91,street,Rue de la Belle Dame 89310 Môlay,89259_0007,G,RUE DE LA BELLE DAME,
318784352,00029,31878435200029,O,1987-04-01,,,,2008-01-04T21:03:12,true,4,,,,LD,LES LAVIERES,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.928658,47.719121,0.93,street,Les Lavieres 89310 Môlay,89259_dd2dyg,G,LES LAVIERES,
322046806,00012,32204680600012,O,1975-10-08,NN,,,2020-04-07T03:34:46,true,3,,,,LD,LA BELLE DAME,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.937751,47.725783,0.91,street,Rue de la Belle Dame 89310 Môlay,89259_0007,G,RUE DE LA BELLE DAME,
329266431,00017,32926643100017,O,,NN,,,,true,1,,,,LD,CHAMP SAVOYARD BP21,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,15.03,NAP,N,3.931713,47.721009,0.57,street,Champs Savoyards 89310 Môlay,89259_b018,G,CHAMPS SAVOYARDS,
352921514,00019,35292151400019,O,1990-01-01,NN,,,2013-05-18T02:16:54,true,5,ARTON,33,,RTE,DE NITRY,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,O,3.937164,47.72776,0.81,housenumber,33 Route de Nitry 89310 Môlay,89259_0070_00033,G,33 ROUTE DE NITRY,
353930951,00010,35393095100010,O,,NN,,,,true,1,,,,,,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
392344255,00014,39234425500014,O,1993-10-02,NN,,,2008-11-08T00:56:06,true,4,,12,,,GRANDE RUE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4C,NAFRev1,N,3.939194,47.734379,0.93,housenumber,12 Grande Rue 89310 Môlay,89259_0050_00012,G,12 GRANDE RUE,
402502843,00012,40250284300012,O,,NN,,,,true,1,,,,HAM,ARTON,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,52.6D,NAF1993,N,3.936232,47.727442,0.93,street,Arton 89310 Môlay,89259_mf16ij,G,ARTON,
404214934,00014,40421493400014,O,1996-04-01,NN,,,2008-11-08T01:16:50,false,4,,12,,RUE,DE DERRIERE LES FOSSES,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2002-10-01,F,SOCIELEC,,,,45.3A,NAF1993,O,3.937718,47.734736,0.9,housenumber,12 Rue Derriere les Fosses 89310 Môlay,89259_0020_00012,G,12 RUE DERRIERE LES FOSSES,
408145506,00015,40814550600015,O,1980-12-31,NN,,,2006-08-29T09:16:04,true,4,CIDEX 301,,,,RICHEBOURG,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.944008,47.729907,0.91,street,Lieu Dit Richebourg 89310 Môlay,89259_movci3,G,LIEU DIT RICHEBOURG,
408145514,00019,40814551400019,O,1982-12-31,NN,,,2012-08-12T05:03:06,true,4,,,,,CIDEX 307,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410182026,00014,41018202600014,O,1984-12-31,NN,,,2010-09-27T16:07:32,true,4,,,,,,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415218510,00014,41521851000014,O,1998-01-01,NN,,,2008-11-08T01:31:41,true,4,,,,,LES LAVIERES,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,14.1A,NAFRev1,O,3.928658,47.719121,0.93,street,Les Lavieres 89310 Môlay,89259_dd2dyg,G,LES LAVIERES,
417955291,00014,41795529100014,O,1998-02-14,NN,,,2008-01-05T20:34:00,true,3,,12,,,GRANDE RUE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.939194,47.734379,0.93,housenumber,12 Grande Rue 89310 Môlay,89259_0050_00012,G,12 GRANDE RUE,
418086773,00029,41808677300029,O,2007-01-01,,,,2008-11-08T01:33:03,true,3,,4,,RUE,DE LA PORTE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.01B,NAFRev2,N,3.938497,47.735187,0.93,housenumber,4 Rue de la Porte 89310 Môlay,89259_0088_00004,G,4 RUE DE LA PORTE,
421922170,00012,42192217000012,O,1972-01-01,NN,,,2006-10-30T23:44:48,true,3,,,,,,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422271460,00012,42227146000012,O,1999-04-06,NN,,,2008-01-22T09:18:51,false,4,HAMEAU D'ARTON,5,,RUE,DE LA FONTAINE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.936015,47.727427,0.93,housenumber,5 Rue de la Fontaine 89310 Môlay,89259_0040_00005,G,5 RUE DE LA FONTAINE,
423096866,00011,42309686600011,O,1999-05-15,NN,,,,false,4,,,,,LES LAVIERES,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,51.1C,NAF1993,N,3.928658,47.719121,0.93,street,Les Lavieres 89310 Môlay,89259_dd2dyg,G,LES LAVIERES,
426715520,00018,42671552000018,O,,NN,,,,true,1,,,,,,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,55.71,NAP,N,,,0,,,,,,
428536361,00010,42853636100010,O,1979-01-01,NN,,,2008-01-05T01:27:43,true,3,,,,,MOLAY,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.939623,47.741726,0.92,municipality,Môlay,89259,G,MOLAY,
439266834,00019,43926683400019,O,1995-05-15,NN,,,,true,1,,11,,RUE,DU MOULIN,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.2E,NAF1993,N,3.936401,47.738014,0.93,housenumber,11 Rue du Moulin 89310 Môlay,89259_0065_00011,G,11 RUE DU MOULIN,
442802740,00013,44280274000013,O,2002-06-11,NN,,,2008-11-08T02:16:55,true,4,,,,,LES CHAMPS SAVOYARDS,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,26.7Z,NAFRev1,O,3.931713,47.721009,0.77,street,Champs Savoyards 89310 Môlay,89259_b018,G,CHAMPS SAVOYARDS,
444071278,00014,44407127800014,O,2002-10-15,NN,,,2008-01-05T21:18:41,true,3,,3,,RUE,DE LA PORTE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.938038,47.734887,0.93,housenumber,3 Rue de la Porte 89310 Môlay,89259_0088_00003,G,3 RUE DE LA PORTE,
447966672,00019,44796667200019,O,2003-01-01,NN,,,2013-03-10T05:33:03,true,4,,4,,PL,DE L'EGLISE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,90.03B,NAFRev2,N,3.940269,47.735016,0.82,housenumber,4 Place de l'Eglise 89310 Môlay,89259_0029_00004,G,4 PLACE DE L EGLISE,
453422057,00019,45342205700019,O,2004-02-08,,,,2012-07-28T16:26:38,true,4,,4,,RUE,DE L EGLISE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.939083,47.734948,0.93,housenumber,4 Rue de l'Eglise 89310 Môlay,89259_0030_00004,G,4 RUE DE L EGLISE,
489578294,00022,48957829400022,O,2007-05-01,NN,,,2013-05-18T04:04:17,false,3,,,,,LA CARRIERE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,23.99Z,NAFRev2,O,3.933948,47.71733,0.93,street,La Carriere 89310 Môlay,89259_gk9p57,G,LA CARRIERE,
490747375,00015,49074737500015,O,2006-07-01,00,2018,9511ZZ,2020-08-25T10:35:40,false,5,,12,,,GRANDE RUE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,95.11Z,NAFRev2,O,3.939194,47.734379,0.93,housenumber,12 Grande Rue 89310 Môlay,89259_0050_00012,G,12 GRANDE RUE,
491634721,00014,49163472100014,O,2006-08-05,,,,2011-02-08T09:27:54,true,3,,2,,RUE,DE LA BELLE DAME,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.937908,47.726679,0.93,housenumber,2 Rue de la Belle Dame 89310 Môlay,89259_0007_00002,G,2 RUE DE LA BELLE DAME,
509342887,00015,50934288700015,O,2008-12-01,,,,2008-12-09T05:31:58,true,1,,3,,RUE,DE LA PORTE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.32A,NAFRev2,N,3.938038,47.734887,0.93,housenumber,3 Rue de la Porte 89310 Môlay,89259_0088_00003,G,3 RUE DE LA PORTE,
509470621,00012,50947062100012,O,2008-10-27,,,,2008-12-16T15:39:54,true,1,MAIRIE,8,,,GRANDE RUE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,94.99Z,NAFRev2,N,3.942035,47.738599,0.93,housenumber,8 Grande Rue 89310 Môlay,89259_0050_00008,G,8 GRANDE RUE,
509535605,00018,50953560500018,O,2008-12-15,NN,,,2016-04-26T02:53:12,true,1,RICHEBOURG,,,,,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.11Z,NAFRev2,N,3.944008,47.729907,0.91,street,Lieu Dit Richebourg 89310 Môlay,89259_movci3,D,LIEU DIT RICHEBOURG,
510190986,00016,51019098600016,O,2006-01-01,,,,2009-01-30T15:03:37,true,1,,18,,RUE,DES FOSSES,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,3.940564,47.73535,0.93,housenumber,18 Rue des Fossés 89310 Môlay,89259_0045_00018,G,18 RUE DES FOSSES,
510208739,00019,51020873900019,O,2009-01-16,,,,2019-06-01T03:35:47,true,1,,11,,RUE,DU MOULIN,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,68.20B,NAFRev2,N,3.936401,47.738014,0.93,housenumber,11 Rue du Moulin 89310 Môlay,89259_0065_00011,G,11 RUE DU MOULIN,
513119685,00016,51311968500016,O,2009-03-25,,,,2009-06-17T10:06:22,true,1,,11,,RUE,DU MOULIN,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,68.20B,NAFRev2,N,3.936401,47.738014,0.93,housenumber,11 Rue du Moulin 89310 Môlay,89259_0065_00011,G,11 RUE DU MOULIN,
513168781,00013,51316878100013,O,2009-05-05,03,2018,0811ZA,2020-08-25T10:28:06,true,1,LA CARRIERE,,,,,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2009-05-05,A,CARRIERES DE MOLAY,,,,08.11Z,NAFRev2,O,3.933948,47.71733,0.93,street,La Carriere 89310 Môlay,89259_gk9p57,D,LA CARRIERE,
513212662,00011,51321266200011,O,2009-05-04,,,,2009-06-22T11:40:04,true,1,,,,,LA CARRIERE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,68.20B,NAFRev2,N,3.933948,47.71733,0.93,street,La Carriere 89310 Môlay,89259_gk9p57,G,LA CARRIERE,
528076300,00011,52807630000011,O,1990-07-09,,,,2010-11-03T13:52:02,true,1,,1,,PL,DE L EGLISE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,1990-07-09,A,,,,,94.99Z,NAFRev2,N,3.939315,47.735266,0.82,housenumber,1 Place de l'Eglise 89310 Môlay,89259_0029_00001,G,1 PLACE DE L EGLISE,
529149999,00011,52914999900011,O,2011-01-03,,,4321AB,2016-06-21T08:24:57,true,3,,15,,,GRANDE RUE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2016-06-01,A,BG MULTI SERVICES,,,,43.21A,NAFRev2,N,3.938821,47.734685,0.93,housenumber,15 Grande Rue 89310 Môlay,89259_0050_00015,G,15 GRANDE RUE,
529182685,00014,52918268500014,O,2010-12-18,,,3213ZZ,2021-01-07T16:22:55,true,3,ARTON,2,,RTE,DE NITRY,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,TATAZOOM,32.13Z,NAFRev2,N,3.937556,47.727273,0.81,housenumber,2 Route de Nitry 89310 Môlay,89259_0070_00002,G,2 ROUTE DE NITRY,
538133372,00010,53813337200010,O,2011-11-15,,,,2016-01-29T03:41:41,false,2,,41,,,GRANDE RUE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,3.938821,47.734685,0.93,housenumber,41 Grande Rue 89310 Môlay,89259_0050_00041,G,41 GRANDE RUE,
750915902,00043,75091590200043,O,2020-09-21,,,,2020-10-14T04:06:11,false,1,,18,,RUE,GRANDE RUE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,CMCP SARL,86.90F,NAFRev2,N,3.938913,47.734866,0.81,housenumber,18 Grande Rue 89310 Môlay,89259_0050_00018,G,18 GRANDE RUE,
775567308,00546,77556730800546,O,1991-02-25,,,,2006-11-03T00:59:25,false,3,,,,LD,RICHEBOURG,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2A,NAFRev1,N,3.944008,47.729907,0.91,street,Lieu Dit Richebourg 89310 Môlay,89259_movci3,G,LIEU DIT RICHEBOURG,
775761851,00010,77576185100010,O,1993-01-01,,,,2017-02-08T04:48:21,false,5,,,,,CARRIERE DE LA BELLE DAME,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,08.11Z,NAFRev2,N,4.0436811,47.7924378,0.91,poi.quarry,Carrière de la Belle Dame Vireaux,https://osm.org/way/404132089,G,,
792438004,00014,79243800400014,O,2013-05-01,,,,2013-04-14T04:24:58,true,1,,11,,RUE,DU MOULIN,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,71.11Z,NAFRev2,N,3.936401,47.738014,0.93,housenumber,11 Rue du Moulin 89310 Môlay,89259_0065_00011,G,11 RUE DU MOULIN,
813806478,00018,81380647800018,O,2015-09-28,,,,2018-02-01T03:54:43,true,2,,5,,RUE,HAUTE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,3.937143,47.72679,0.93,housenumber,5 Rue Haute 89310 Môlay,89259_0055_00005,G,5 RUE HAUTE,
814016960,00019,81401696000019,O,2015-10-06,,,,2016-05-17T08:14:25,true,2,,12,,GR,Grande Rue,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,68.20B,NAFRev2,N,3.939194,47.734379,0.82,housenumber,12 Grande Rue 89310 Môlay,89259_0050_00012,G,12 GRANDE RUE,
815191879,00015,81519187900015,O,2015-01-01,,,,2019-03-21T03:52:23,true,2,,7,,CHE,DE LA CORVEE ARTON,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.933311,47.727253,0.64,housenumber,7 Chemin de la Corvée 89310 Môlay,89259_0012_00007,G,7 CHEMIN DE LA CORVEE,
830756482,00014,83075648200014,O,2017-05-30,,,,2017-07-09T04:15:48,true,1,,12,,,GRAND RUE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20B,NAFRev2,N,3.939194,47.734379,0.79,housenumber,12 Grande Rue 89310 Môlay,89259_0050_00012,G,12 GRANDE RUE,
833248198,00016,83324819800016,O,2017-10-01,,,,2018-01-25T03:59:21,true,2,,4,,RUE,TRAVERSIERE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,3.938656,47.735537,0.93,housenumber,4 Rue Traversière 89310 Môlay,89259_0100_00004,G,4 RUE TRAVERSIERE,
837250802,00035,83725080200035,O,1992-11-01,NN,,,2020-09-25T03:51:25,true,5,,,,LD,LA BELLE DAME,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,25.99B,NAFRev2,N,3.937751,47.725783,0.91,street,Rue de la Belle Dame 89310 Môlay,89259_0007,G,RUE DE LA BELLE DAME,
847552841,00011,84755284100011,O,2018-08-21,,,,2019-01-21T14:57:55,true,1,REZ DE CHAUSSEE,11,,CHE,DE LA CORVEE,89310,MOLAY,,,89259,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,94.99Z,NAFRev2,N,6.6122677,48.4492577,0.84,poi.track,Chemin de la Corvée Domptail,https://osm.org/way/552215475,G,,
