id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052480,2019-01-04,000001,Vente,145000,21,,BD DE LA LIBERATION,0275,71670,71059,Le Breuil,71,,,71059000AK0406,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,494,4.469546,46.804236
2019-1052481,2019-01-03,000001,Vente,165500,18,,RUE DE LA LIBERTE,0280,71670,71059,Le Breuil,71,,,71059000AK0128,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,629,4.47178,46.808299
2019-1052481,2019-01-03,000001,Vente,165500,18,,RUE DE LA LIBERTE,0280,71670,71059,Le Breuil,71,,,71059000AK0128,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,421,4.47178,46.808299
2019-1052496,2019-01-18,000001,Vente,125000,8,,RUE DE MONTVALTIN,0380,71670,71059,Le Breuil,71,,,71059000AK0536,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,772,4.466205,46.805157
2019-1052516,2019-01-22,000001,Vente,112145,1,B,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0584,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,200,4.468203,46.80781
2019-1052516,2019-01-22,000001,Vente,112145,1,B,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0584,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.468203,46.80781
2019-1052518,2019-01-22,000001,Vente,5000,,,BD ST CLOUD MONTCOY,0512,71670,71059,Le Breuil,71,,,71059000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,679,4.468261,46.815206
2019-1052538,2019-01-31,000001,Vente,92000,20,,IMP BEL AIR,0055,71670,71059,Le Breuil,71,,,71059000AL0103,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,546,4.463172,46.806274
2019-1052538,2019-01-31,000001,Vente,92000,20,,IMP BEL AIR,0055,71670,71059,Le Breuil,71,,,71059000AL0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,354,4.463172,46.806274
2019-1052544,2019-02-05,000001,Vente,147000,3,,IMP PIERRE-GILLES DE GENNES,0504,71670,71059,Le Breuil,71,,,71059000AH0226,,,,,,,,,,,,,0,1,Maison,95,5,AB,terrains a bâtir,,,819,4.485552,46.813464
2019-1052742,2019-03-18,000001,Vente,62000,28,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AE0009,,,,,,,,,,,,,0,,,,,J,jardins,,,327,4.47255,46.813623
2019-1052742,2019-03-18,000001,Vente,62000,28,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AE0218,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,35,4.472436,46.813343
2019-1052742,2019-03-18,000001,Vente,62000,28,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.472273,46.813387
2019-1052742,2019-03-18,000001,Vente,62000,28,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AE0220,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.472345,46.813458
2019-1052742,2019-03-18,000001,Vente,62000,28,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.472304,46.813413
2019-1052742,2019-03-18,000001,Vente,62000,28,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AE0242,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.472391,46.813391
2019-1052751,2019-03-20,000001,Vente,85000,33,,RUE EMILE ZOLA,0170,71670,71059,Le Breuil,71,,,71059000AI0246,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,624,4.476903,46.808563
2019-1052819,2019-04-08,000001,Vente,17200,103,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0441,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.480977,46.810864
2019-1052821,2019-03-29,000001,Vente,52820,,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0324,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.470162,46.806907
2019-1052821,2019-03-29,000001,Vente,52820,4,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0634,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,603,4.470467,46.806494
2019-1052821,2019-03-29,000001,Vente,52820,4,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0634,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,250,4.470467,46.806494
2019-1052854,2019-04-15,000001,Vente,150600,10,,IMP PIERRE-GILLES DE GENNES,0504,71670,71059,Le Breuil,71,,,71059000AH0234,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,866,4.484934,46.812946
2019-1052914,2019-04-29,000001,Vente,235000,5634,,LE VERNOY,B366,71670,71059,Le Breuil,71,,,71059000AO0117,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1184,4.4896,46.797691
2019-1052914,2019-04-29,000001,Vente,235000,,,LE VERNOY,B366,71670,71059,Le Breuil,71,,,71059000AO0118,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.489,46.797784
2019-1052914,2019-04-29,000001,Vente,235000,,,CHAMP DU VERNOY,B087,71670,71059,Le Breuil,71,,,710590000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,1790,4.489508,46.797878
2019-1052936,2019-05-14,000001,Vente,181080,11,,RUE DU BOIS SAINT ETIENNE,0097,71670,71059,Le Breuil,71,,,71059000AP0231,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,766,4.477687,46.798161
2019-1052937,2019-05-03,000001,Vente,86316,6,,RUE DE BOURGOGNE,0100,71670,71059,Le Breuil,71,,,71059000AD0254,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,184,4.462197,46.809162
2019-1052937,2019-05-03,000001,Vente,86316,6,A,RUE DE BOURGOGNE,0100,71670,71059,Le Breuil,71,,,71059000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,748,4.461984,46.809554
2019-1052937,2019-05-03,000001,Vente,86316,6,A,RUE DE BOURGOGNE,0100,71670,71059,Le Breuil,71,,,71059000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.461984,46.809554
2019-1052939,2019-05-14,000001,Vente,164600,4,,LES PAGNES,B228,71670,71059,Le Breuil,71,,,710590000B0372,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1788,4.492516,46.802568
2019-1052939,2019-05-14,000001,Vente,164600,4,,LES PAGNES,B228,71670,71059,Le Breuil,71,,,710590000B0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1000,4.492516,46.802568
2019-1052939,2019-05-14,000001,Vente,164600,4,,LES PAGNES,B228,71670,71059,Le Breuil,71,,,710590000B0372,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,4.492516,46.802568
2019-1052939,2019-05-14,000001,Vente,164600,4,,LES PAGNES,B228,71670,71059,Le Breuil,71,,,710590000B0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,J,jardins,,,1788,4.492516,46.802568
2019-1052981,2019-05-17,000001,Vente,1,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1548,4.47714,46.798217
2019-1052981,2019-05-17,000001,Vente,1,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,4.476712,46.798544
2019-1052981,2019-05-17,000001,Vente,1,,,IMP BEL AIR,0055,71670,71059,Le Breuil,71,,,71059000AL0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,4.462984,46.805373
2019-1053004,2019-05-29,000001,Vente,92500,3,,PARC DU MORAMBEAU,B238,71670,71059,Le Breuil,71,,,71059000AC0202,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,883,4.460755,46.809008
2019-1053051,2019-06-06,000001,Vente,154500,70,,RUE EMILE ZOLA,0170,71670,71059,Le Breuil,71,,,71059000AI0331,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,383,4.476859,46.809083
2019-1053057,2019-06-07,000001,Vente,117000,3,,RUE DU MOULIN ROUGE,0420,71670,71059,Le Breuil,71,,,71059000AD0153,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,690,4.461359,46.809413
2019-1053057,2019-06-07,000001,Vente,117000,3,,RUE DU MOULIN ROUGE,0420,71670,71059,Le Breuil,71,,,71059000AD0153,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,690,4.461359,46.809413
2019-1053080,2019-06-07,000001,Vente,183050,12,,RUE DU MORAMBEAU,0400,71670,71059,Le Breuil,71,,,71059000AB0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1234,4.453403,46.813341
2019-1053080,2019-06-07,000001,Vente,183050,12,,RUE DU MORAMBEAU,0400,71670,71059,Le Breuil,71,,,71059000AB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1234,4.453403,46.813341
2019-1053105,2019-06-11,000001,Vente,135000,24,,BD DE LA LIBERATION,0275,71670,71059,Le Breuil,71,,,71059000AK0423,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,482,4.47072,46.804598
2019-1053115,2019-06-18,000001,Vente,2024.7,,,BOIS DE LA BEAUJARDE,B017,71670,71059,Le Breuil,71,,,710590000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,5580,4.489348,46.811759
2019-1053115,2019-06-18,000001,Vente,2024.7,,,BOIS DE LA BEAUJARDE,B017,71670,71059,Le Breuil,71,,,710590000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,6330,4.488596,46.809061
2019-1053122,2019-06-26,000001,Vente,115000,16,,RUE LOUIS PASTEUR,0281,71670,71059,Le Breuil,71,,,71059000AH0018,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,687,4.481911,46.813676
2019-1053134,2019-06-26,000001,Vente,251000,7,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AE0225,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,771,4.473749,46.811716
2019-1053134,2019-06-26,000001,Vente,251000,7,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AE0225,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1100,4.473749,46.811716
2019-1053164,2019-07-03,000001,Vente,150000,22,,RUE HONORE DE BALZAC,0238,71670,71059,Le Breuil,71,,,71059000AI0296,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,355,4.47583,46.808047
2019-1053164,2019-07-03,000001,Vente,150000,,,RUE GEORGE SAND,0213,71670,71059,Le Breuil,71,,,71059000AI0308,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.475763,46.807955
2019-1053189,2019-07-17,000001,Vente,41500,23,,BD ST CLOUD MONTCOY,0512,71670,71059,Le Breuil,71,,,71059000AC0021,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,234,4.460094,46.814076
2019-1053189,2019-07-17,000001,Vente,41500,23,,BD ST CLOUD MONTCOY,0512,71670,71059,Le Breuil,71,,,71059000AC0021,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,765,4.460094,46.814076
2019-1053197,2019-07-16,000001,Vente,126000,47,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AK0372,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,504,4.468131,46.804127
2019-1053199,2019-07-03,000001,Vente,208000,2,,IMP DU CABARET,0107,71670,71059,Le Breuil,71,,,71059000AP0061,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1563,4.477129,46.799693
2019-1053199,2019-07-03,000001,Vente,208000,2,,IMP DU CABARET,0107,71670,71059,Le Breuil,71,,,71059000AP0061,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1563,4.477129,46.799693
2019-1053315,2019-07-26,000001,Vente,131000,6,,IMP PIERRE-GILLES DE GENNES,0504,71670,71059,Le Breuil,71,,,71059000AH0236,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,828,4.48556,46.813124
2019-1053332,2019-07-31,000001,Vente,150,1,,RES CHARLES DE GAULLE,A001,71670,71059,Le Breuil,71,,,71059000AL0293,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.46267,46.805199
2019-1053344,2019-07-17,000001,Vente,2500,,,RUE DU PAVILLON,0480,71670,71059,Le Breuil,71,,,71059000AN0269,,,,,,,,,,,,,0,,,,,J,jardins,,,83,4.479746,46.799797
2019-1053345,2019-07-31,000001,Vente,130050,21,,RUE DE NAPLES,0440,71670,71059,Le Breuil,71,,,71059000AD0112,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,580,4.462432,46.807651
2019-1053345,2019-07-31,000001,Vente,130050,21,,RUE DE NAPLES,0440,71670,71059,Le Breuil,71,,,71059000AD0112,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,742,4.462432,46.807651
2019-1053363,2019-08-19,000001,Vente,97860,92,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AM0422,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1327,4.476007,46.801176
2019-1053363,2019-08-19,000001,Vente,97860,92,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AM0425,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.47595,46.800889
2019-1053363,2019-08-19,000001,Vente,97860,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0223,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.47582,46.801134
2019-1053364,2019-07-25,000001,Vente,165000,3,,RUE LOUIS PASTEUR,0281,71670,71059,Le Breuil,71,,,71059000AE0054,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,921,4.475359,46.811059
2019-1053369,2019-08-01,000001,Vente,127000,23,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0186,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,864,4.465804,46.808071
2019-1053369,2019-08-01,000001,Vente,127000,,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.465647,46.808038
2019-1053369,2019-08-01,000001,Vente,127000,,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.46576,46.807858
2019-1053397,2019-08-02,000001,Vente,148768,10,,RUE MAURICE RAVEL,0290,71670,71059,Le Breuil,71,,,71059000AE0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,844,4.471011,46.812839
2019-1053397,2019-08-02,000001,Vente,148768,10,,RUE MAURICE RAVEL,0290,71670,71059,Le Breuil,71,,,71059000AE0175,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,844,4.471011,46.812839
2019-1053465,2019-08-27,000001,Vente,3034.5,,,LA MOUILLE BEAUJARD,B195,71670,71059,Le Breuil,71,,,710590000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,4630,4.488232,46.811203
2019-1053465,2019-08-27,000001,Vente,3034.5,,,BOIS DE LA BEAUJARDE,B017,71670,71059,Le Breuil,71,,,710590000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,7230,4.488203,46.809697
2019-1053465,2019-08-27,000001,Vente,3034.5,,,CHAMP DE LAUVERNE,B070,71670,71059,Le Breuil,71,,,710590000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,6140,4.488714,46.808202
2019-1053465,2019-08-27,000001,Vente,3034.5,,,CHAMP DE LAUVERNE,B070,71670,71059,Le Breuil,71,,,710590000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,2230,4.48914,46.807732
2019-1053506,2019-09-19,000003,Vente,1,18,,RUE DE CHARLEVILLE,0120,71670,71059,Le Breuil,71,,,710590000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.473699,46.804483
2019-1053506,2019-09-19,000003,Vente,1,,,PRE DU BOIS,B297,71670,71059,Le Breuil,71,,,710590000B0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,4.473457,46.806412
2019-1053510,2019-09-18,000001,Vente,109900,3,,IMP MONTPLAISIR,0302,71670,71059,Le Breuil,71,,,71059000AP0124,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,734,4.470375,46.80002
2019-1053511,2019-09-23,000001,Vente,204000,16,,RUE BEAUSOLEIL,0040,71670,71059,Le Breuil,71,,,71059000AD0370,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1073,4.463312,46.809465
2019-1053511,2019-09-23,000001,Vente,204000,16,,RUE BEAUSOLEIL,0040,71670,71059,Le Breuil,71,,,71059000AD0370,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,509,4.463312,46.809465
2019-1053537,2019-09-10,000001,Vente,117900,18,,RUE DE MONTCOY,0340,71670,71059,Le Breuil,71,,,71059000AB0103,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,334,4.455514,46.813621
2019-1053537,2019-09-10,000001,Vente,117900,,,RUE DE MONTCOY,0340,71670,71059,Le Breuil,71,,,71059000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1231,4.455338,46.813455
2019-1053580,2019-09-30,000001,Vente,99000,44,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AM0216,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,463,4.47206,46.803795
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,1,A,RUE SALVADOR DALI,0521,71670,71059,Le Breuil,71,,,71059000AP0268,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2780,4.473537,46.798919
2019-1053583,2019-10-02,000002,Vente,1,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0270,,,,,,,,,,,,,0,,,,,P,prés,,,912,4.473885,46.798695
2019-1053605,2019-09-13,000001,Vente,207820,4,,IMP DES MESANGES,0291,71670,71059,Le Breuil,71,,,71059000AK0703,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,783,4.472521,46.806323
2019-1053676,2019-10-21,000001,Vente,105000,,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0467,,,,,,,,,,,,,0,,,,,J,jardins,,,834,4.468184,46.807615
2019-1053676,2019-10-21,000001,Vente,105000,,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0467,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.468184,46.807615
2019-1053676,2019-10-21,000001,Vente,105000,3,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0470,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,147,4.46813,46.807578
2019-1053680,2019-10-16,000003,Vente,1,,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AM0418,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.473605,46.80411
2019-1053680,2019-10-16,000003,Vente,1,,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AM0420,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.473435,46.803977
2019-1053680,2019-10-16,000003,Vente,1,,,BOIS DE LAUVERNE,B020,71670,71059,Le Breuil,71,,,710590000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.480078,46.808207
2019-1053680,2019-10-16,000003,Vente,1,,,BOIS DE LAUVERNE,B020,71670,71059,Le Breuil,71,,,710590000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.481242,46.808568
2019-1053739,2019-10-23,000001,Vente,60000,25,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0185,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,520,4.466002,46.808165
2019-1053739,2019-10-23,000001,Vente,60000,25,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0185,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,576,4.466002,46.808165
2019-1053753,2019-11-05,000001,Vente,135250,9,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AI0388,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,399,4.480768,46.811822
2019-1053753,2019-11-05,000001,Vente,135250,9,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AI0388,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1270,4.480768,46.811822
2019-1053762,2019-10-30,000001,Vente,140000,,,PRE COLLOT,B282,71670,71059,Le Breuil,71,,,710590000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,2140,4.473283,46.819428
2019-1053762,2019-10-30,000001,Vente,140000,,,TERRE DES CREUX,B341,71670,71059,Le Breuil,71,,,710590000A0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,4.473319,46.819011
2019-1053762,2019-10-30,000001,Vente,140000,,,TERRE DES CREUX,B341,71670,71059,Le Breuil,71,,,710590000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.473077,46.819188
2019-1053762,2019-10-30,000001,Vente,140000,5017,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,710590000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4260,4.472881,46.818931
2019-1053762,2019-10-30,000001,Vente,140000,32,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,710590000A0163,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,151,4.473576,46.819206
2019-1053762,2019-10-30,000001,Vente,140000,32,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,710590000A0163,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,151,4.473576,46.819206
2019-1053762,2019-10-30,000001,Vente,140000,,,PRE COLLOT,B282,71670,71059,Le Breuil,71,,,710590000A0164,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.473604,46.819165
2019-1053799,2019-10-25,000001,Vente,130000,3,,RUE DE MONTCOY,0340,71670,71059,Le Breuil,71,,,71059000AB0074,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,552,4.452932,46.814937
2019-1053837,2019-11-15,000001,Vente,79000,23,,RUE LOUIS PASTEUR,0281,71670,71059,Le Breuil,71,,,71059000AH0009,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,256,4.482196,46.814233
2019-1053837,2019-11-15,000001,Vente,79000,23,,RUE LOUIS PASTEUR,0281,71670,71059,Le Breuil,71,,,71059000AH0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.482049,46.814195
2019-1053842,2019-11-04,000001,Vente,111925,114,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0355,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,645,4.481177,46.809967
2019-1053842,2019-11-04,000001,Vente,111925,114,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0355,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,106,4.481177,46.809967
2019-1053853,2019-11-06,000002,Vente,498,,,BOIS D AUBOUT,B015,71670,71059,Le Breuil,71,,,710590000D1217,,,,,,,,,,,,,0,,,,,P,prés,,,584,4.478399,46.770251
2019-1053853,2019-11-06,000002,Vente,498,,,BOIS D AUBOUT,B015,71670,71059,Le Breuil,71,,,710590000D1219,,,,,,,,,,,,,0,,,,,P,prés,,,761,4.478265,46.770769
2019-1053853,2019-11-06,000002,Vente,498,,,BOIS D AUBOUT,B015,71670,71059,Le Breuil,71,,,710590000D1221,,,,,,,,,,,,,0,,,,,P,prés,,,1031,4.477942,46.770625
2019-1053853,2019-11-06,000002,Vente,498,,,BOIS D AUBOUT,B015,71670,71059,Le Breuil,71,,,710590000D1222,,,,,,,,,,,,,0,,,,,P,prés,,,114,4.478203,46.770132
2019-1053866,2019-11-29,000001,Vente,194000,2,,IMP DU PAVILLON,0476,71670,71059,Le Breuil,71,,,71059000AN0222,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,804,4.480312,46.799875
2019-1053931,2019-11-28,000001,Vente,52416,,,BD ST CLOUD MONTCOY,0512,71670,71059,Le Breuil,71,,,71059000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.459442,46.81403
2019-1053931,2019-11-28,000001,Vente,52416,,,BD ST CLOUD MONTCOY,0512,71670,71059,Le Breuil,71,,,71059000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,578,4.459315,46.814021
2019-1053932,2019-12-04,000001,Vente,121141,10,,RUE DES GRANDES RAIES,0220,71670,71059,Le Breuil,71,,,71059000AK0367,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,452,4.468627,46.804667
2019-1053945,2019-11-29,000002,Echange,100,20,,RUE DE NAPLES,0440,71670,71059,Le Breuil,71,,,71059000AD0455,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.462451,46.808142
2019-1053945,2019-11-29,000003,Echange,100,18,B,RUE DE NAPLES,0440,71670,71059,Le Breuil,71,,,71059000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.46232,46.808223
2019-1054014,2019-12-27,000001,Vente,70000,42,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AM0215,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,477,4.472012,46.803921
2019-1054018,2019-12-30,000001,Vente,74000,,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0067,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.478458,46.809822
2019-1054018,2019-12-30,000001,Vente,74000,,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0404,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.478626,46.809926
2019-1054018,2019-12-30,000001,Vente,74000,98,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0405,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,319,4.478577,46.809832
2019-1054021,2019-12-27,000001,Vente,161450,8,,BOIS LABERT,B026,71670,71059,Le Breuil,71,,,710590000E0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.475515,46.780773
2019-1054021,2019-12-27,000001,Vente,161450,8,,BOIS LABERT,B026,71670,71059,Le Breuil,71,,,710590000E0355,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1000,4.475515,46.780773