siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011638,00389,13001163800389,O,2010-04-26,03,2018,,2020-08-25T10:13:17,false,1,HOTEL DE VILLE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE DE MONTREVEL-EN-BRESSE,,,,84.11Z,NAFRev2,N,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
170102115,00152,17010211500152,O,1983-03-16,,,,2019-11-14T14:00:12,false,4,,,,,HOTEL DE VILLE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2000-01-01,F,TRESORERIE MONTREVEL-EN-BRESSE,,,,75.1A,NAF1993,N,5.127274,46.335989,0.45,street,Place du General de Gaulle 01340 Montrevel-en-Bresse,01266_0116,G,PLACE DU GENERAL DE GAULLE,
170102115,00475,17010211500475,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,5,,15,,PL,RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE MONTREVEL EN BRESSE,,,,84.11Z,NAFRev2,N,5.130402,46.336642,0.83,housenumber,15 Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082_00015,G,15 PLACE DE LA RESISTANCE,
170106611,00230,17010661100230,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE MACON,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE MONTREVEL,,,,84.13Z,NAFRev2,N,5.124761,46.335413,0.8,street,Route de Macon 01340 Montrevel-en-Bresse,01266_0119,G,ROUTE DE MACON,
190108951,00012,19010895100012,O,1983-03-01,21,2018,,2020-12-01T12:01:15,true,4,,,,RUE,DE L HUPPE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,5.120629,46.334678,0.94,street,Rue de l'Huppe 01340 Montrevel-en-Bresse,01266_0065,G,RUE DE L HUPPE,
210102661,00019,21010266100019,O,1983-03-01,01,2018,,2020-08-25T10:15:25,true,3,HOTEL DE VILLE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
210102661,00027,21010266100027,O,1983-12-21,02,2018,,2020-08-25T10:15:25,false,3,,,,RUE,CHARRIERE BASSE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.132057,46.338751,0.89,street,Rue de la Charriere Basse 01340 Montrevel-en-Bresse,01266_0030,G,RUE DE LA CHARRIERE BASSE,
210102661,00035,21010266100035,O,1983-12-21,03,2018,,2020-08-25T10:15:25,false,4,,54,,,GRANDE RUE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.127707,46.340258,0.94,housenumber,54 Grande Rue 01340 Montrevel-en-Bresse,01266_0055_00054,G,54 GRANDE RUE,
210102661,00043,21010266100043,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,,CUET,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.120475,46.312099,0.91,locality,Bois de Cuet 01340 Montrevel-en-Bresse,01266_b002,G,BOIS DE CUET,
210102661,00050,21010266100050,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,PL,RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.130345,46.337547,0.8,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
210102661,00068,21010266100068,O,2003-12-25,,,,2019-11-14T14:00:12,false,2,,,,RTE,D ETREZ,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PLAINE TONIQUE,,,,55.30Z,NAFRev2,N,5.132075,46.336826,0.79,street,Route d'Etrez 01340 Montrevel-en-Bresse,01266_0115,G,ROUTE D ETREZ,
220100010,00069,22010001000069,O,1989-11-16,NN,,,2019-11-14T14:00:12,false,3,,27,,RUE,FERRACHAT,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.127863,46.337349,0.94,housenumber,27 Rue Ferrachat 01340 Montrevel-en-Bresse,01266_0045_00027,G,27 RUE FERRACHAT,
220100010,00507,22010001000507,O,1994-07-01,12,2018,,2020-08-25T10:19:52,false,3,IMMEUBLE LA VIGNETTE,52,,,GRANDE RUE,01340,MONTREVEL-EN-BRESSE,,BP 46,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION D ACTION SOCIALE,,,,88.99B,NAFRev2,N,5.127873,46.339581,0.94,housenumber,52 Grande Rue 01340 Montrevel-en-Bresse,01266_0055_00052,G,52 GRANDE RUE,
240100156,00019,24010015600019,O,1983-03-01,00,2017,,2019-11-14T14:00:12,true,5,MAIRIE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
240100156,00035,24010015600035,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE PARC ACTIVITES,,,,42.99Z,NAFRev2,N,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
240100156,00043,24010015600043,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ACCUEIL ENTREPRISES,,,,84.13Z,NAFRev2,N,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
240100156,00050,24010015600050,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
240100156,00068,24010015600068,O,1996-10-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1997-12-31,F,AMENAGEMENT D ESPACES VERTS  A L HUPPE,,,,70.1C,NAF1993,N,5.121217,46.333661,0.39,street,Impasse de la Menuiserie 01340 Montrevel-en-Bresse,01266_0250,G,IMPASSE DE LA MENUISERIE,
240100156,00076,24010015600076,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE CENTRE DE SERVICES,,,,75.1E,NAF1993,N,5.121217,46.333661,0.39,street,Impasse de la Menuiserie 01340 Montrevel-en-Bresse,01266_0250,G,IMPASSE DE LA MENUISERIE,
240100156,00092,24010015600092,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,5,MAIRIE,,,PL,DE LA MAIRIE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.121217,46.333661,0.54,street,Impasse de la Menuiserie 01340 Montrevel-en-Bresse,01266_0250,G,IMPASSE DE LA MENUISERIE,
240100156,00100,24010015600100,O,1999-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,EQUIPEMENTS TOURISTIQUES,,,,93.29Z,NAFRev2,N,5.130345,46.337547,0.8,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
240100156,00118,24010015600118,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,NLLE OPERATION HABITAT,,,,84.12Z,NAFRev2,N,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
240100156,00126,24010015600126,O,2002-07-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX PLATE FORME,,,,42.99Z,NAFRev2,N,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
240100156,00175,24010015600175,O,2005-06-01,,,,2019-11-14T14:00:12,false,3,MAIRIE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMMOBILIER ENTREPRISE AMBULANCES CHANEL,,,,68.20B,NAFRev2,N,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
240100420,00019,24010042000019,O,1991-12-11,01,2018,,2021-01-01T03:37:52,true,4,,,,,MAIRIE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,N,5.121217,46.333661,0.39,street,Impasse de la Menuiserie 01340 Montrevel-en-Bresse,01266_0250,G,IMPASSE DE LA MENUISERIE,
240100420,00027,24010042000027,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT DU SIVOM,,,,37.00Z,NAFRev2,N,5.121217,46.333661,0.39,street,Impasse de la Menuiserie 01340 Montrevel-en-Bresse,01266_0250,D,IMPASSE DE LA MENUISERIE,
250100120,00014,25010012000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HOTEL DE VILLE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1E,NAF1993,N,5.127274,46.335989,0.45,street,Place du General de Gaulle 01340 Montrevel-en-Bresse,01266_0116,G,PLACE DU GENERAL DE GAULLE,
250100690,00016,25010069000016,O,1983-03-01,02,2018,,2020-08-25T10:20:11,true,3,MAIRIE,,,PL,DE LA RESISTANCE,01340,MONTREVEL-EN-BRESSE,,BP 62,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.130345,46.337547,0.85,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
250100708,00016,25010070800016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HOTEL DE VILLE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,5.127274,46.335989,0.45,street,Place du General de Gaulle 01340 Montrevel-en-Bresse,01266_0116,G,PLACE DU GENERAL DE GAULLE,
250101870,00013,25010187000013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
260100169,00010,26010016900010,O,1983-03-01,22,2018,,2020-08-25T10:20:44,true,5,57 RUE DE L HOPITAL,,,RTE,DE CHALON,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,87.10A,NAFRev2,O,5.127136,46.340577,0.81,street,Route de Chalon 01340 Montrevel-en-Bresse,01266_0025,G,ROUTE DE CHALON,
260100169,00028,26010016900028,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE CHALON,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,57,,RUE,DE L'HOPITAL,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,2009-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,5.127136,46.340577,0.81,street,Route de Chalon 01340 Montrevel-en-Bresse,01266_0025,G,ROUTE DE CHALON,
260100169,00036,26010016900036,O,1990-04-01,02,2018,,2020-08-25T10:20:44,false,3,,,,RTE,DE CHALON,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,5.127136,46.340577,0.81,street,Route de Chalon 01340 Montrevel-en-Bresse,01266_0025,G,ROUTE DE CHALON,
260100169,00044,26010016900044,O,2002-12-25,NN,,,2019-11-14T14:00:12,false,3,,57,,RUE,DE L'HOPITAL,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-09-24,F,USLD,,,,86.10Z,NAFRev2,N,5.126734,46.340438,0.94,housenumber,57 Rue de l'Hopital 01340 Montrevel-en-Bresse,01266_0060_00057,G,57 RUE DE L HOPITAL,
260110168,00010,26011016800010,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,PL,DE LA MAIRIE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.121217,46.333661,0.54,street,Impasse de la Menuiserie 01340 Montrevel-en-Bresse,01266_0250,G,IMPASSE DE LA MENUISERIE,
270101769,00015,27010176900015,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,RESISTANCE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.130345,46.337547,0.8,street,Place de la Resistance 01340 Montrevel-en-Bresse,01266_0082,G,PLACE DE LA RESISTANCE,
300419462,00035,30041946200035,O,2000-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,ZONE ARTISANALE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,25.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
300865169,00019,30086516900019,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
300865268,00019,30086526800019,O,1974-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU CHATEAU,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.3A,NAF1993,N,5.129627,46.337311,0.94,street,Rue du Chateau 01340 Montrevel-en-Bresse,01266_0032,G,RUE DU CHATEAU,
300920790,00015,30092079000015,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CUET,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,36.1G,NAF1993,N,5.120475,46.312099,0.91,locality,Bois de Cuet 01340 Montrevel-en-Bresse,01266_b002,G,BOIS DE CUET,
301170569,00034,30117056900034,O,1990-06-18,NN,,,2019-11-14T14:00:12,true,6,,24,,RUE,DU STADE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,5.125237,46.336213,0.94,housenumber,24 Rue du Stade 01340 Montrevel-en-Bresse,01266_0100_00024,G,24 RUE DU STADE,
301195319,00035,30119531900035,O,1989-08-23,,,,2019-11-14T14:00:12,false,3,,,,RUE,DES REMPARTS,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1995-03-01,F,GAMM VERT,,,,51.2A,NAF1993,N,5.127347,46.337934,0.94,street,Rue des Remparts 01340 Montrevel-en-Bresse,01266_0080,G,RUE DES REMPARTS,
301224721,00029,30122472100029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
301395307,00012,30139530700012,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.129033,46.336177,0.94,street,Grande Rue 01340 Montrevel-en-Bresse,01266_0055,G,GRANDE RUE,
301485751,00046,30148575100046,O,,NN,,,2019-11-14T14:00:12,true,1,,29,,,RESIDENCE LE PRE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6D,NAF1993,N,5.108873,46.323947,0.67,street,Residence les Jardins de Florence 01340 Montrevel-en-Bresse,01266_a005,G,RES LES JARDINS DE FLORENCE,
301796645,00010,30179664500010,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,GRANDE RUE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,15.8C,NAFRev1,O,5.129033,46.336177,0.94,street,Grande Rue 01340 Montrevel-en-Bresse,01266_0055,G,GRANDE RUE,
301796660,00019,30179666000019,O,1997-04-30,NN,,,2019-11-14T14:00:12,true,3,,,,,,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301796686,00014,30179668600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,64.22,NAP,N,,,0,,,,,,
301971123,00015,30197112300015,O,1975-01-01,,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,5.129033,46.336177,0.94,street,Grande Rue 01340 Montrevel-en-Bresse,01266_0055,G,GRANDE RUE,
302383294,00014,30238329400014,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,GENERAL DE GAULLE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.127274,46.335989,0.85,street,Place du General de Gaulle 01340 Montrevel-en-Bresse,01266_0116,G,PLACE DU GENERAL DE GAULLE,
302667282,00024,30266728200024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES SERVES,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.23,NAP,N,5.120005,46.334263,0.74,street,Rue des Serves 01340 Montrevel-en-Bresse,01266_0090,G,RUE DES SERVES,
302722376,00019,30272237600019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
302722384,00013,30272238400013,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.129033,46.336177,0.94,street,Grande Rue 01340 Montrevel-en-Bresse,01266_0055,G,GRANDE RUE,
302722392,00016,30272239200016,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DE LA GARE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.3Z,NAF1993,O,5.129,46.335934,0.94,street,Rue de la Gare 01340 Montrevel-en-Bresse,01266_0050,G,RUE DE LA GARE,
302722392,00024,30272239200024,O,1999-12-25,NN,,,2019-11-14T14:00:12,true,4,,,,PL,GRENETTE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,79.90Z,NAFRev2,N,5.1282,46.336582,0.78,street,Place de la Grenette 01340 Montrevel-en-Bresse,01266_0057,G,PLACE DE LA GRENETTE,
303859615,00351,30385961500351,O,1994-01-01,,,,2019-11-14T14:00:12,false,3,LIEU RESSOURCES,27,,RUE,FERACHAT,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4C,NAF1993,N,5.127863,46.337349,0.89,housenumber,27 Rue Ferrachat 01340 Montrevel-en-Bresse,01266_0045_00027,G,27 RUE FERRACHAT,
303994545,00265,30399454500265,O,2001-04-01,01,2018,,2020-08-25T10:22:45,false,4,,5,,PL,DU TROIS SEPTEMBRE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,5.129084,46.33756,0.6,housenumber,5 Place du 3 Septembre 01340 Montrevel-en-Bresse,01266_0110_00005,G,5 PLACE DU 3 SEPTEMBRE,
304399850,00011,30439985000011,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,MAISON MEDICALE,24,,RUE,DU STADE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2003-09-01,F,SCP BARBIER PISIAUX LAFFAY,,,,85.1G,NAFRev1,N,5.125237,46.336213,0.94,housenumber,24 Rue du Stade 01340 Montrevel-en-Bresse,01266_0100_00024,G,24 RUE DU STADE,
305068678,00021,30506867800021,O,1986-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE L HUPPE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,5.120629,46.334678,0.69,street,Rue de l'Huppe 01340 Montrevel-en-Bresse,01266_0065,G,RUE DE L HUPPE,
305221095,00022,30522109500022,O,1980-08-04,NN,,,2019-12-04T09:55:44,true,3,,,,RUE,FERRACHAT,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.128137,46.336672,0.94,street,Rue Ferrachat 01340 Montrevel-en-Bresse,01266_0045,G,RUE FERRACHAT,
305221103,00016,30522110300016,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,HOTEL DE VILLE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3H,NAF1993,N,5.127274,46.335989,0.45,street,Place du General de Gaulle 01340 Montrevel-en-Bresse,01266_0116,G,PLACE DU GENERAL DE GAULLE,
305569683,00025,30556968300025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.01,NAP,N,5.129033,46.336177,0.94,street,Grande Rue 01340 Montrevel-en-Bresse,01266_0055,G,GRANDE RUE,
305958027,00032,30595802700032,O,1998-01-15,NN,,,2019-11-14T14:00:12,true,3,,11,,,GRANDE RUE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4R,NAFRev1,O,5.128712,46.336751,0.94,housenumber,11 Grande Rue 01340 Montrevel-en-Bresse,01266_0055_00011,G,11 GRANDE RUE,
306985854,00026,30698585400026,O,2002-01-01,12,2018,4334ZA,2020-08-25T10:23:39,true,4,,,,RUE,DES 13 VENTS,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,43.32A,NAFRev2,O,5.117592,46.332518,0.72,street,Rue des Treize Vents 01340 Montrevel-en-Bresse,01266_0136,G,RUE DES TREIZE VENTS,
308752906,00013,30875290600013,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAISON DES LOISIRS,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,2.4384323,49.1542298,0.9,poi.community_centre,Maison des Loisirs (Salle des fêtes) Lamorlaye,https://osm.org/way/496352647,G,,
309072841,00013,30907284100013,O,1977-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,DE L'HUPPE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2C,NAFRev1,N,5.120629,46.334678,0.94,street,Rue de l'Huppe 01340 Montrevel-en-Bresse,01266_0065,G,RUE DE L HUPPE,
309183218,00036,30918321800036,O,1985-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MAISON MEDICALE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
309360394,00014,30936039400014,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DES CORDELIERS,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.128238,46.337397,0.94,housenumber,2 Rue des Cordeliers 01340 Montrevel-en-Bresse,01266_0035_00002,G,2 RUE DES CORDELIERS,
310097290,00012,31009729000012,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU TROIS SEPTEMBRE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2J,NAF1993,O,5.129113,46.337511,0.56,street,Place du 3 Septembre 01340 Montrevel-en-Bresse,01266_0110,G,PLACE DU 3 SEPTEMBRE,
310109517,00014,31010951700014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,CHE,DE RONDE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,5.128171,46.338486,0.79,street,Chemin de Ronde 01340 Montrevel-en-Bresse,01266_0085,G,CHEMIN DE RONDE,
310109517,00030,31010951700030,O,2009-01-02,,,,2019-11-14T14:00:12,false,2,,68,,RUE,CHARRIERE BASSE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.10Z,NAFRev2,N,5.130589,46.339123,0.9,housenumber,68 Rue de la Charriere Basse 01340 Montrevel-en-Bresse,01266_0030_00068,G,68 RUE DE LA CHARRIERE BASSE,
310164405,00022,31016440500022,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,5,,,,RTE,DE MACON,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,45.20A,NAFRev2,O,5.124761,46.335413,0.8,street,Route de Macon 01340 Montrevel-en-Bresse,01266_0119,G,ROUTE DE MACON,
310777040,00018,31077704000018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,7,,,,,MAISON MEDICALE,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
311110944,00015,31111094400015,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES CARRONNIERES,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.125791,46.337859,0.82,street,Rue des Carronnieres 01340 Montrevel-en-Bresse,01266_0020,G,RUE DES CARRONNIERES,
311178693,00017,31117869300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DU CUET,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2U,NAF1993,N,5.110473,46.323204,0.62,street,Impasse du Val de Cuet 01340 Montrevel-en-Bresse,01266_0125,G,IMPASSE DU VAL DE CUET,
311384663,00010,31138466300010,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,5,RTE DE CUET,136,,RUE,DES LUYERS,01340,MONTREVEL-EN-BRESSE,,,01266,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,41.20B,NAFRev2,O,5.125817,46.334786,0.94,housenumber,136 Rue des Luyers 01340 Montrevel-en-Bresse,01266_0070_00136,G,136 RUE DES LUYERS,