id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-831130,2020-01-03,000001,Vente,44000,317,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0045,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,65,3.155478,50.409309
2020-831592,2020-02-19,000001,Vente,80000,170,,RUE DE FLINES,0040,59194,59007,Anhiers,59,,,590070000A0002,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,137,3.158058,50.412608
2020-832015,2020-04-29,000001,Vente,438000,,,RUE DU MOULIN,0125,59194,59007,Anhiers,59,,,59007000ZB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,3372,3.155471,50.400482
2020-832015,2020-04-29,000001,Vente,438000,,,RUE DU MOULIN,0125,59194,59007,Anhiers,59,,,59007000ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,427,3.155471,50.400482
2020-832015,2020-04-29,000001,Vente,438000,294,,RUE DU MOULIN,0125,59194,59007,Anhiers,59,,,59007000ZB0047,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,903,3.155546,50.400303
2020-832015,2020-04-29,000001,Vente,438000,294,,RUE DU MOULIN,0125,59194,59007,Anhiers,59,,,59007000ZB0047,,,,,,,,,,,,,0,1,Maison,167,6,E,eaux,MARE,Mare,1761,3.155546,50.400303
2020-832015,2020-04-29,000001,Vente,438000,294,,RUE DU MOULIN,0125,59194,59007,Anhiers,59,,,59007000ZB0047,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,,,1261,3.155546,50.400303
2020-832102,2020-05-14,000002,Vente,95000,193,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A1642,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,140,3.155896,50.410358
2020-832102,2020-05-14,000002,Vente,95000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A1644,,,,,,,,,,,,,0,,,,,VE,vergers,,,59,3.156207,50.410308
2020-832394,2020-06-08,000002,Vente,174,,,RTE DE LALLAING,0080,59194,59007,Anhiers,59,,,590070000A1663,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.164162,50.395595
2020-832394,2020-06-08,000002,Vente,174,,,LE PETIT ANHIERS,B004,59194,59007,Anhiers,59,,,590070000A1665,,,,,,,,,,,,,0,,,,,P,prés,,,7,3.164042,50.395505
2020-832394,2020-06-08,000002,Vente,174,,,LE PETIT ANHIERS,B004,59194,59007,Anhiers,59,,,590070000A1667,,,,,,,,,,,,,0,,,,,P,prés,,,34,3.163918,50.395417
2020-832947,2020-05-15,000002,Vente,96000,62,,RUE DES POUX VOLANTS,0140,59194,59007,Anhiers,59,,,59007000AA0487,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,304,3.154148,50.403456
2020-833390,2020-09-07,000001,Vente,147000,320,,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A0643,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,793,3.162017,50.398715
2020-833434,2020-07-31,000001,Vente,207000,514,,RUE DU PETIT ANHIERS,0135,59194,59007,Anhiers,59,,,590070000A0800,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,239,3.162885,50.396751
2020-833434,2020-07-31,000001,Vente,207000,,,RTE DE LALLAING,0080,59194,59007,Anhiers,59,,,590070000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.162911,50.396692
2020-833848,2020-10-23,000001,Vente,48000,1039,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,59007000AA0483,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,142,3.155059,50.403245
2020-833848,2020-10-23,000001,Vente,48000,1039,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,59007000AA0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,142,3.155059,50.403245
2020-833958,2020-10-30,000001,Vente,160000,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0062,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.155863,50.408291
2020-833958,2020-10-30,000001,Vente,160000,475,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0063,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,307,3.155469,50.40819
2020-833958,2020-10-30,000001,Vente,160000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.156005,50.408246
2020-833958,2020-10-30,000001,Vente,160000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A0064,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.156005,50.408246
2020-834189,2020-11-25,000001,Vente,90000,591,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0073,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,660,3.15583,50.407061
2020-834189,2020-11-25,000001,Vente,90000,591,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,660,3.15583,50.407061
2020-834256,2020-11-10,000001,Vente,170000,427,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,814,3.155661,50.40857
2020-834256,2020-11-10,000001,Vente,170000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A0056,,,,,,,,,,,,,0,,,,,J,jardins,,,967,3.15636,50.408642
2020-834256,2020-11-10,000001,Vente,170000,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A1566,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.155426,50.408475
2020-834607,2020-12-23,000001,Vente,122000,114,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0847,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,65,3.155518,50.411317
2020-834607,2020-12-23,000001,Vente,122000,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.155466,50.411229
2020-834607,2020-12-23,000001,Vente,122000,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.155448,50.411222
2020-834607,2020-12-23,000001,Vente,122000,,,RUE GABRIEL PERI,0060,59194,59007,Anhiers,59,,,590070000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.155438,50.411272
2020-834607,2020-12-23,000001,Vente,122000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,997,3.154485,50.41137
2020-834607,2020-12-23,000001,Vente,122000,,,LE VILLAGE,B006,59194,59007,Anhiers,59,,,590070000A0939,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,3.154965,50.411292
