siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182400010,00068,18240001000068,O,1992-02-01,NN,,,2017-05-04T01:13:52,false,4,,,,,MAISON JEANNETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,0.610909,45.018022,0.94,street,Maison Jeannette 24140 Douville,24155_b171,G,MAISON JEANNETTE,
212401558,00011,21240155800011,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401558,00037,21240155800037,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401558,00045,21240155800045,O,2000-12-25,01,2018,,2020-08-25T10:16:18,false,2,MAIRIE,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
212401558,00052,21240155800052,O,2005-02-04,,,,2008-01-04T18:28:46,false,2,MAIRIE,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL BOULANGERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
212401558,00060,21240155800060,O,2005-02-04,,,,2008-01-04T18:28:46,false,2,MAIRIE,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212401558,00078,21240155800078,O,2005-02-04,,,,2015-07-09T16:07:11,false,3,MAIRIE,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2015-05-27,F,LOTISSEMENT DES GALARDS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212401558,00086,21240155800086,O,2005-02-04,,,,2008-01-04T18:28:46,false,2,MAIRIE,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE AU BOIS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
252400130,00016,25240013000016,O,1983-03-01,NN,,,2014-06-13T23:42:34,true,4,MAIRIE,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252404108,00018,25240410800018,O,1986-03-14,NN,,,2008-04-26T08:27:35,true,5,,,,,MAIRIE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262401474,00016,26240147400016,O,,NN,,,,true,1,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400710,00011,29240071000011,O,1982-01-27,NN,,,2006-10-26T23:46:16,true,3,MAIRIE,,,,HAMEAU DE PONT-SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300676442,00019,30067644200019,O,,,,,,true,1,,,,RTE,NATIONALE 21,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301554945,00016,30155494500016,O,,NN,,,,true,1,,,,,PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.593494,44.986547,0.8,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
302306345,00018,30230634500018,O,1900-01-01,,,,,true,3,,,,,MAISON JEANNETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.610909,45.018022,0.94,street,Maison Jeannette 24140 Douville,24155_b171,G,MAISON JEANNETTE,
303548200,00011,30354820000011,O,1975-01-01,NN,,,,true,4,,,,LD,LE PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304626567,00016,30462656700016,O,,,,,,true,1,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307328831,00028,30732883100028,O,1997-07-01,NN,,,2008-11-07T00:22:49,true,3,,,,,PONT SAINT MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,0.593494,44.986547,0.94,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
311776926,00025,31177692600025,O,1983-04-01,NN,,,2017-05-04T02:20:51,true,5,,,,LD,LES TROIS FRERES,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-05-15,A,CAMPING ORPHEO NEGRO,,,,55.30Z,NAFRev2,O,0.618468,45.026551,0.94,street,Les Trois Frères 24140 Douville,24155_b177,G,LES TROIS FRERES,
312613714,00079,31261371400079,O,1984-01-01,NN,,,2013-05-18T02:44:51,false,4,,,,,MAISON JEANNETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,69.20Z,NAFRev2,N,0.610909,45.018022,0.94,street,Maison Jeannette 24140 Douville,24155_b171,G,MAISON JEANNETTE,
316058700,00014,31605870000014,O,1979-01-01,NN,,,,true,1,,,,,LESTAUBIERE LE PNT ST MAM,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316767722,00028,31676772200028,O,1900-01-01,,,,,false,4,,,,,MAISON JEANNETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,0.610909,45.018022,0.94,street,Maison Jeannette 24140 Douville,24155_b171,G,MAISON JEANNETTE,
318046075,00012,31804607500012,O,,NN,,,,true,1,,,,LD,LE BOST,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.603802,45.019779,0.94,street,Le Bost 24140 Douville,24155_95c128,G,LE BOST,
319238184,00018,31923818400018,O,,NN,,,,true,1,,,,,PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,0.593494,44.986547,0.8,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
319365029,00010,31936502900010,O,1980-07-01,NN,,,2008-01-04T18:01:24,true,4,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319365029,00036,31936502900036,O,2001-05-01,,,,,false,2,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
320775687,00017,32077568700017,O,,,,,,true,1,,,,LD,LE NOYER,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,01.1F,NAF1993,N,0.589781,44.97199,0.94,street,Le Noyer 24140 Douville,24155_8gji4a,G,LE NOYER,
321341968,00022,32134196800022,O,1982-07-01,NN,,,,true,1,,,,LOT,LE NOYER,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,64.11,NAP,N,,,0,,,,,,
322308925,00013,32230892500013,O,,,,,,true,1,,,,,HOTEL POSTE PONT ST MANET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322865023,00012,32286502300012,O,1981-10-06,NN,,,2014-07-08T00:27:19,true,5,,,,,GATTEPONT,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,O,0.601047,45.001174,0.76,street,Gatepont 24140 Douville,24155_kzizyh,G,GATEPONT,
323356931,00010,32335693100010,O,1981-10-06,NN,,,2014-07-08T00:27:53,false,5,,,,,GATTEPONT,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2012-10-01,F,BINI ALBERT,,,BINI ALBERT,43.21A,NAFRev2,N,0.601047,45.001174,0.76,street,Gatepont 24140 Douville,24155_kzizyh,G,GATEPONT,
323356931,00028,32335693100028,O,2012-10-01,NN,,4321AB,2020-09-10T04:03:41,true,5,,,,,PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2020-08-12,F,BINI ALBERT,,,BINI ALBERT,43.21A,NAFRev2,N,0.593494,44.986547,0.8,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
323356949,00012,32335694900012,O,1981-10-06,NN,,,2014-07-08T00:27:53,true,4,,,,,GATEPONT,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,0.601047,45.001174,0.94,street,Gatepont 24140 Douville,24155_kzizyh,G,GATEPONT,
325183937,00029,32518393700029,O,2008-11-25,,,,2021-02-23T10:47:47,true,1,,,,,LEYSSANDONNIE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,01.61Z,NAFRev2,N,0.615237,45.016759,0.92,street,Leyssandonnie Nord 24140 Douville,24155_b082,G,LEYSSANDONNIE NORD,
326781465,00017,32678146500017,O,,NN,,,,true,1,,,,,LE BOST,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,74.10,NAP,N,0.603802,45.019779,0.94,street,Le Bost 24140 Douville,24155_95c128,G,LE BOST,
326916632,00010,32691663200010,O,,NN,,,,true,1,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.73,NAP,N,,,0,,,,,,
326997889,00026,32699788900026,O,2000-02-01,03,2018,,2020-08-25T10:32:17,true,4,,,,,MAISON JEANNETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,55.10Z,NAFRev2,O,0.610909,45.018022,0.94,street,Maison Jeannette 24140 Douville,24155_b171,G,MAISON JEANNETTE,
327002895,00016,32700289500016,O,,,,,,true,1,,,,,MAI JEANNETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.08,NAP,N,0.610909,45.018022,0.8,street,Maison Jeannette 24140 Douville,24155_b171,G,MAISON JEANNETTE,
328226105,00018,32822610500018,O,1983-10-10,NN,,,,true,1,,,,,MAISON NEUVE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,0.592315,44.991465,0.92,street,Maison Neuve Sud 24140 Douville,24155_b089,G,MAISON NEUVE SUD,
328714910,00010,32871491000010,O,1984-01-01,NN,,,2008-11-07T00:46:36,true,4,,,,,PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4F,NAFRev1,N,0.593494,44.986547,0.8,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
329034581,00010,32903458100010,O,,NN,,,,true,1,,,,,PONT SAINT MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.593494,44.986547,0.94,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
330311259,00015,33031125900015,O,1984-07-06,01,2018,,2020-08-25T10:34:19,true,6,,,,,GATEPONT,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2012-03-01,A,GARAGE BLANCHARD,,,GARAGE BLANCHARD,45.20A,NAFRev2,N,0.601047,45.001174,0.94,street,Gatepont 24140 Douville,24155_kzizyh,G,GATEPONT,
330577933,00014,33057793300014,O,1900-01-01,NN,,,2011-11-18T00:12:10,false,3,,,,,PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.593494,44.986547,0.8,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
330620196,00015,33062019600015,O,,NN,,,2006-11-25T10:14:23,true,1,,,,,MAIRIE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1984-09-01,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331792549,00015,33179254900015,O,1985-01-01,NN,,,2006-10-27T02:14:32,true,3,,,,,LEYSSANDONNIE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.615237,45.016759,0.92,street,Leyssandonnie Nord 24140 Douville,24155_b082,G,LEYSSANDONNIE NORD,
332547561,00032,33254756100032,O,2004-07-19,,,,2008-11-07T00:51:53,false,3,,,,,LE BOURG,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2005-10-01,F,FEUGENE,,,,28.2D,NAFRev1,N,0.588122,44.998768,0.92,street,Le Bourg Sud 24140 Douville,24155_b008,G,LE BOURG SUD,
332608033,00012,33260803300012,O,1985-05-15,NN,,,2009-06-27T04:59:44,false,4,,,,,LA DEVIGNIE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
332608033,00020,33260803300020,O,2009-01-19,,,,2021-02-23T10:52:19,true,1,PONT ST MAMET,,,,CANTALOUETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,43.39Z,NAFRev2,N,0.591458,44.980204,0.94,street,Cantalouette 24140 Douville,24155_u5ve5x,G,CANTALOUETTE,
334112992,00014,33411299200014,O,,,,,,true,1,,,,,L'ABBAYOT,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,02.0B,NAF1993,N,0.605626,45.024516,0.94,street,L'Abbayot 24140 Douville,24155_rootpl,G,L ABBAYOT,
334460714,00010,33446071400010,O,,NN,,,,true,1,,,,,LES 3 FRERES,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,55.71,NAP,N,5.4940855,43.3023717,0.89,poi.restaurant,Les 3 Frères (Restaurant) Marseille,https://osm.org/node/1558637641,G,,
334463247,00018,33446324700018,O,,NN,,,,true,1,,,,,LES 3 FRERES,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.4940855,43.3023717,0.89,poi.restaurant,Les 3 Frères (Restaurant) Marseille,https://osm.org/node/1558637641,G,,
334572112,00012,33457211200012,O,,NN,,,,true,1,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
335052783,00024,33505278300024,O,1986-01-01,NN,,,2008-01-04T21:06:56,false,3,,,,,LA MARGUERITE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.608491,44.9831,0.75,street,La Marguerie 24140 Douville,24155_742fpz,G,LA MARGUERIE,
337688279,00013,33768827900013,O,,NN,,,,true,1,,,,,GRANGE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2J,NAF1993,N,-0.5921507,43.0881466,0.89,poi.ruins,ruines grange Escot,https://osm.org/node/673995278,G,,
339886285,00016,33988628500016,O,1986-12-01,NN,,,2007-01-18T09:23:10,true,3,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
342171915,00016,34217191500016,O,,,,,,true,1,,,,,MAISONNEUVE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,0.592315,44.991465,0.77,street,Maison Neuve Sud 24140 Douville,24155_b089,G,MAISON NEUVE SUD,
342209228,00010,34220922800010,O,1987-05-20,NN,,,2008-01-04T22:00:56,true,3,,,,,LE NOYER,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.589781,44.97199,0.94,street,Le Noyer 24140 Douville,24155_8gji4a,G,LE NOYER,
343580825,00010,34358082500010,O,,NN,,,,true,1,,,,,PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.1Z,NAF1993,N,0.593494,44.986547,0.8,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
343763660,00044,34376366000044,O,2015-06-01,,,,2021-02-23T10:58:56,true,1,,,,LD,GATEPONT,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,0.601047,45.001174,0.94,street,Gatepont 24140 Douville,24155_kzizyh,G,GATEPONT,
345290589,00018,34529058900018,O,1988-07-01,NN,,,2019-12-18T03:53:17,true,6,,,,,MAISON JEANNETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,02.40Z,NAFRev2,N,0.610909,45.018022,0.94,street,Maison Jeannette 24140 Douville,24155_b171,G,MAISON JEANNETTE,
347763468,00019,34776346800019,O,1988-08-01,NN,,,2011-04-28T00:38:17,false,4,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348861709,00023,34886170900023,O,1999-04-14,NN,,,2008-11-08T00:23:27,false,4,,,,,NOYER,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2002-03-20,F,PROTECTION INCENDIE GENERALE,,,,45.3A,NAF1993,N,0.589781,44.97199,0.92,street,Le Noyer 24140 Douville,24155_8gji4a,G,LE NOYER,
349089359,00062,34908935900062,O,2000-06-28,NN,,,2011-04-23T06:35:48,false,4,MAISON JEANNETTE,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,72.19Z,NAFRev2,N,0.610909,45.018022,0.94,street,Maison Jeannette 24140 Douville,24155_b171,D,MAISON JEANNETTE,
353332083,00016,35333208300016,O,1989-05-01,NN,,,,true,4,,,,,VAURET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.2J,NAF1993,N,0.598216,45.000157,0.94,street,Vauret 24140 Douville,24155_ldnzx0,G,VAURET,
353492606,00010,35349260600010,O,1990-01-01,NN,,,2013-09-16T02:32:05,true,4,,,,,GATEPONT,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.601047,45.001174,0.94,street,Gatepont 24140 Douville,24155_kzizyh,G,GATEPONT,
354061731,00015,35406173100015,O,1990-04-02,NN,,,,true,1,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
356000000,02103,35600000002103,O,2012-01-01,,,,2014-01-31T13:24:12,false,2,,42,,LD,LE NOYER,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.589781,44.97199,0.94,street,Le Noyer 24140 Douville,24155_8gji4a,G,LE NOYER,
356000729,00836,35600072900836,O,1991-01-01,NN,,,2009-10-17T13:11:18,false,4,,,,RTE,DE BERGERAC,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.2912003,44.8657616,0.79,poi,Route de Bergerac (Pont) Le Fleix,https://osm.org/way/368490854,G,,
377688874,00025,37768887400025,O,1990-12-31,NN,,,2021-02-23T11:06:30,true,3,,,,,SAINT MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.594623,44.986666,0.94,street,Saint Mamet 24140 Douville,24155_b135,G,SAINT MAMET,
378862379,00021,37886237900021,O,1990-07-01,NN,,,2008-01-04T21:21:47,false,3,,,,,LACTARIE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379023468,00034,37902346800034,O,1998-07-01,,,,,true,1,,,,LD,LE NOYER,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.589781,44.97199,0.94,street,Le Noyer 24140 Douville,24155_8gji4a,G,LE NOYER,
379399306,00016,37939930600016,O,1990-10-01,NN,,,2017-08-08T19:22:03,true,5,,,,,LE BOURG,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.89Z,NAFRev2,N,0.588122,44.998768,0.92,street,Le Bourg Sud 24140 Douville,24155_b008,G,LE BOURG SUD,
380955161,00019,38095516100019,O,1991-05-04,NN,,,2015-07-30T09:48:22,false,4,,,,,PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,0.593494,44.986547,0.8,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
380955161,00027,38095516100027,O,1983-12-31,NN,,,2016-12-27T11:33:53,true,4,,,,LD,PONT SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,0.593494,44.986547,0.94,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
381351501,00022,38135150100022,O,1994-07-01,NN,,,2018-09-29T12:09:51,true,5,LE PRESBYTERE,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,87.90B,NAFRev2,N,,,0,,,,,,
381945419,00012,38194541900012,O,1991-04-01,NN,,,2008-01-04T22:02:41,true,3,,,,,PONT ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.593494,44.986547,0.8,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
383778032,00029,38377803200029,O,1991-09-01,NN,,,,false,4,,,,,PONT DE SAINT MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1996-12-25,F,ART FLORAL DU PONT ST  MAMET,,,,51.4S,NAF1993,O,0.593494,44.986547,0.77,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
385021506,00014,38502150600014,O,1992-03-13,NN,,,2018-10-10T19:37:32,true,4,,,,,SAVERNAT NORD,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.567082,44.995598,0.94,street,Savernat Nord 24140 Douville,24155_b139,G,SAVERNAT NORD,
385029301,00012,38502930100012,O,1981-01-01,NN,,,,true,3,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387864069,00019,38786406900019,O,,NN,,,2006-11-25T11:50:38,true,1,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
388153066,00047,38815306600047,O,1999-05-26,NN,,,2007-10-03T08:15:29,false,4,,,,,LE NOYER,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,92.3F,NAF1993,O,0.589781,44.97199,0.94,street,Le Noyer 24140 Douville,24155_8gji4a,G,LE NOYER,
389890526,00012,38989052600012,O,1993-01-15,NN,,,2018-07-10T04:10:43,true,4,,,,,L ETANG DES TROIS CHENES,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.613309,45.021226,0.94,street,L'Etang des Trois Chenes 24140 Douville,24155_b049,G,L ETANG DES TROIS CHENES,
389993551,00016,38999355100016,O,1993-01-01,,,,,true,1,,,,,LESTAUBIERE LE PNT ST MAM,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
392613956,00011,39261395600011,O,1993-10-01,12,2018,,2021-02-23T11:18:25,true,8,,,,,MAISON NEUVE SUD,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.11Z,NAFRev2,O,0.592315,44.991465,0.94,street,Maison Neuve Sud 24140 Douville,24155_b089,G,MAISON NEUVE SUD,
392613956,00029,39261395600029,O,2014-06-24,,,,2015-12-08T04:06:51,false,2,,,,,PONT SAINT MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.76Z,NAFRev2,N,0.593494,44.986547,0.94,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
393359831,00012,39335983100012,O,1994-01-03,01,2018,,2020-08-25T10:28:06,true,10,MAISON JEANNETTE,,,,MAISON JEANNETTE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,46.73A,NAFRev2,N,0.610909,45.018022,0.94,street,Maison Jeannette 24140 Douville,24155_b171,G,MAISON JEANNETTE,
394942197,00010,39494219700010,O,1993-01-01,NN,,,2017-02-10T03:57:54,true,4,LE BOST,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.603802,45.019779,0.94,street,Le Bost 24140 Douville,24155_95c128,D,LE BOST,
398381657,00020,39838165700020,O,2010-01-01,,,,2010-06-15T10:38:58,true,1,,,,,FONTAINE DE LEYSSANDONNIE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398446674,00010,39844667400010,O,1994-10-01,NN,,,2016-02-11T09:12:38,true,5,,,,,LAPEZE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398446674,00028,39844667400028,O,2013-05-23,,,,2016-02-11T09:12:38,false,2,,,,,LA PEZE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,02.20Z,NAFRev2,N,0.593017,45.018674,0.94,street,La Pèze 24140 Douville,24155_vxzdrz,G,LA PEZE,
398478925,00017,39847892500017,O,1994-09-30,NN,,,,false,4,MOULIN LA CIGALE,,,,LE PONT DE ST MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
399494756,00014,39949475600014,O,,NN,,,,true,1,,,,,LE MOULIN,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,02.0B,NAF1993,N,0.607442,45.02972,0.92,street,Le Moulin à Vent 24140 Douville,24155_6rcnwi,G,LE MOULIN A VENT,
400051058,00016,40005105800016,O,1995-02-01,NN,,,2006-10-28T02:47:23,true,3,,,,,LA FORGE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.580004,44.990095,0.92,street,La Forge Est 24140 Douville,24155_b063,G,LA FORGE EST,
404589681,00018,40458968100018,O,1982-01-01,NN,,,2010-10-25T13:49:35,true,5,,,,,PONT SAINT-MAMET,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2010-02-21,F,,,,,01.50Z,NAFRev2,N,0.593494,44.986547,0.94,street,Pont Saint Mamet 24140 Douville,24155_b173,G,PONT SAINT MAMET,
404589699,00010,40458969900010,O,1982-01-01,NN,,,,true,1,,,,,MAISON NEUVE,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.592315,44.991465,0.92,street,Maison Neuve Sud 24140 Douville,24155_b089,G,MAISON NEUVE SUD,
404589707,00011,40458970700011,O,1982-01-01,NN,,,2018-02-06T04:32:52,true,3,,,,,BARBEYROUX,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.594704,45.003901,0.94,street,Barbeyroux 24140 Douville,24155_gpv1mn,G,BARBEYROUX,
404589715,00014,40458971500014,O,1982-01-01,NN,,,2016-12-13T08:28:54,true,4,,,,,LA SAUVETAT,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,0.56963,45.004004,0.92,street,La Sauvetat Nord 24140 Douville,24155_b137,G,LA SAUVETAT NORD,
404589723,00018,40458972300018,O,1989-07-06,NN,,,,true,1,,,,,REINGEARD,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,02.0B,NAF1993,N,0.623338,45.012008,0.94,street,Reingeard 24140 Douville,24155_4r6r61,G,REINGEARD,
404589731,00011,40458973100011,O,1989-01-01,NN,,,2010-02-02T05:24:58,true,4,,,,,,24140,DOUVILLE,,,24155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,