siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505614,00017,21250561400017,O,1983-03-01,02,2019,,2021-10-27T08:07:28,true,3,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505614,00025,21250561400025,O,1983-12-21,01,2019,,2021-10-27T08:07:28,false,4,,13,,RUE,DE L'ECOLE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.90443,47.1736,0.94,housenumber,13 Rue de l’Ecole 25320 Thoraise,25561_0044_00013,G,13 RUE DE L ECOLE,
212505614,00033,21250561400033,O,1995-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE THORAISE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505614,00041,21250561400041,O,1995-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE THORAISE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262505639,00019,26250563900019,O,1986-01-01,NN,,,2017-08-06T14:09:50,true,4,MAIRIE,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301644837,00017,30164483700017,O,,,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306064213,00011,30606421300011,O,1975-12-18,NN,,,2019-03-22T09:04:01,true,3,,,,,DERRIERE L EGLISE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.904035,47.1736,0.38,street,Rue de l’Ecole 25320 Thoraise,25561_0044,G,RUE DE L ECOLE,
306875584,00014,30687558400014,O,,,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309983823,00027,30998382300027,O,1982-09-07,NN,,,2014-07-08T00:14:49,true,8,LA REINE PEDAUQUE,,,RUE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02A,NAFRev2,N,5.90325,47.1736,0.78,street,Route de Besancon 25320 Thoraise,25561_0046,G,ROUTE DE BESANCON,
311431613,00026,31143161300026,O,,,,,,true,1,,,,PL,DE L EGLISE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,67.2Z,NAF1993,N,5.904035,47.1736,0.51,street,Rue de l’Ecole 25320 Thoraise,25561_0044,G,RUE DE L ECOLE,
318210929,00010,31821092900010,O,,NN,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.01,NAP,N,,,0,,,,,,
318683125,00013,31868312500013,O,,,,,,true,1,,,,RTE,DE BOUSSIERES,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,17.27,NAP,N,5.90608,47.1717,0.84,street,Route de Boussieres 25320 Thoraise,25561_0041,G,ROUTE DE BOUSSIERES,
318707890,00014,31870789000014,O,,NN,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
330536269,00013,33053626900013,O,,NN,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
330540659,00019,33054065900019,O,1984-07-19,NN,,,,false,4,M. KRATZ BERNARD,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
343847778,00010,34384777800010,O,,NN,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
349030460,00027,34903046000027,O,2016-03-01,,,,2020-11-05T03:47:27,false,3,,,,,"1A, RUE DE L'ECOLE",25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,5.904035,47.1736,0.85,street,Rue de l’Ecole 25320 Thoraise,25561_0044,G,RUE DE L ECOLE,
350531604,00014,35053160400014,O,,NN,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,17.3Z,NAF1993,N,,,0,,,,,,
378446124,00018,37844612400018,O,1990-07-01,NN,,4332BB,2021-12-07T10:01:54,false,5,,16,A,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32B,NAFRev2,N,5.90325,47.1736,0.86,housenumber,16a Route de Besancon 25320 Thoraise,25561_0046_00016_a,G,16A ROUTE DE BESANCON,
378446124,00026,37844612400026,O,1998-04-01,NN,,,2021-12-07T10:01:54,true,3,,16,A,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.90325,47.1736,0.86,housenumber,16a Route de Besancon 25320 Thoraise,25561_0046_00016_a,G,16A ROUTE DE BESANCON,
379377468,00010,37937746800010,O,1990-07-08,NN,,,,false,3,,,,RES,LA REINE PEDAUQUE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,85.1C,NAF1993,N,1.3995072,43.5776605,0.77,poi,Aqueduc de la Reine Pédauque (Tunnel) Toulouse,https://osm.org/way/374894214,G,,
379715923,00015,37971592300015,O,1981-07-02,NN,,,2018-12-14T08:29:55,true,3,,,,,MAIRIE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381360213,00015,38136021300015,O,1991-04-04,NN,,,2008-11-08T00:39:15,false,4,,,,,,25320,THORAISE,,CIDEX 4,25561,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
387740004,00016,38774000400016,O,1992-07-01,NN,,,2010-04-18T06:08:00,false,5,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
387833148,00019,38783314800019,O,1992-06-01,NN,,,2016-04-26T02:31:25,true,4,,,,,ROUTE DE BOUSSIERES,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,5.90608,47.1717,0.94,street,Route de Boussieres 25320 Thoraise,25561_0041,G,ROUTE DE BOUSSIERES,
391938412,00023,39193841200023,O,1996-02-15,NN,,,,true,1,,,,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,5.90325,47.1736,0.83,street,Route de Besancon 25320 Thoraise,25561_0046,G,ROUTE DE BESANCON,
393786173,00012,39378617300012,O,,NN,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
395290786,00015,39529078600015,O,1994-05-01,,,,2008-01-04T18:24:29,true,3,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
398815928,00013,39881592800013,O,1994-07-31,NN,,,,false,4,,,,PL,DE L EGLISE,25320,THORAISE,,BP 2,25561,,,,,,,,,,,,,,,,,,,2000-10-24,F,CABINET WURTZ,,,,67.2Z,NAF1993,O,5.904035,47.1736,0.51,street,Rue de l’Ecole 25320 Thoraise,25561_0044,G,RUE DE L ECOLE,
402933998,00021,40293399800021,O,2003-12-31,NN,,,2008-07-10T00:57:05,true,3,,9,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.90061,47.1752,0.66,housenumber,9 Chemin du Carron 25320 Thoraise,25561_0048_00009,G,9 CHEMIN DU CARRON,
402933998,00039,40293399800039,O,2013-01-01,,,,2021-02-23T11:27:08,false,1,,11,,RUE,DE SUROTTE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.90138,47.1742,0.94,housenumber,11 Rue de Surotte 25320 Thoraise,25561_0080_00011,G,11 RUE DE SUROTTE,
403089972,00018,40308997200018,O,1995-10-27,NN,,,2020-09-25T03:49:12,true,3,THORAISE,,,RTE,DE BOUSSIERE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.90608,47.1717,0.78,street,Route de Boussieres 25320 Thoraise,25561_0041,G,ROUTE DE BOUSSIERES,
404978298,00036,40497829800036,O,2011-08-01,,,,2021-02-23T11:29:16,true,1,LA BIBLIOTHEQUE,,,RTE,DE BOUSSIERES,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,5.90608,47.1717,0.84,street,Route de Boussieres 25320 Thoraise,25561_0041,G,ROUTE DE BOUSSIERES,
411497803,00014,41149780300014,O,1997-04-01,,,,,true,1,,,,CHE,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,5.900235,47.1753,0.65,street,Chemin du Carron 25320 Thoraise,25561_0048,G,CHEMIN DU CARRON,
411746522,00019,41174652200019,O,1997-02-21,,,,,true,3,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
420806598,00017,42080659800017,O,1998-11-02,,,,2008-11-08T01:38:14,true,2,,8,,RUE,DE SUROTTE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8F,NAF1993,N,5.90017,47.1743,0.94,housenumber,8 Rue de Surotte 25320 Thoraise,25561_0080_00008,G,8 RUE DE SUROTTE,
420983694,00019,42098369400019,O,1998-10-26,,,,2013-07-17T03:13:05,true,5,,8,,RUE,DE SUROTTE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.31Z,NAFRev2,N,5.90017,47.1743,0.94,housenumber,8 Rue de Surotte 25320 Thoraise,25561_0080_00008,G,8 RUE DE SUROTTE,
428235675,00033,42823567500033,O,2009-01-01,,,,2021-02-23T11:47:55,false,1,ECOLE DES PONTS DU 19EME RG,,,RUE,DE SUROTTE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,5.90079,47.1742,0.94,street,Rue de Surotte 25320 Thoraise,25561_0080,G,RUE DE SUROTTE,
442247888,00013,44224788800013,O,2002-05-01,NN,,,2012-05-05T08:30:43,false,4,,3,,PL,DU MONUMENT,25320,THORAISE,,BP 2,25561,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,5.90329,47.1729,0.83,housenumber,3 Place du Monument 25320 Thoraise,25561_0040_00003,G,3 PLACE DU MONUMENT,
447812561,00010,44781256100010,O,1979-01-04,NN,,,2008-01-04T23:02:06,true,3,,2,,RTE,DE BOUSSIERES,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.90528,47.1721,0.85,housenumber,2 Route de Boussieres 25320 Thoraise,25561_0041_00002,G,2 ROUTE DE BOUSSIERES,
478051576,00013,47805157600013,O,2004-06-18,NN,,,2013-09-07T13:49:59,true,4,,8,,RUE,DE SUROTTE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,68.20B,NAFRev2,O,5.90017,47.1743,0.94,housenumber,8 Rue de Surotte 25320 Thoraise,25561_0080_00008,G,8 RUE DE SUROTTE,
480197136,00017,48019713600017,O,2004-11-18,NN,,,2008-01-05T21:44:28,true,3,,1,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.90166,47.1749,0.66,housenumber,1 Chemin du Carron 25320 Thoraise,25561_0048_00001,G,1 CHEMIN DU CARRON,
484673710,00014,48467371000014,O,2005-09-10,,,,2012-08-21T04:16:25,true,3,,1,A,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.18Z,NAFRev2,N,5.90204,47.1748,0.85,housenumber,1a Route de Besancon 25320 Thoraise,25561_0046_00001_a,G,1A ROUTE DE BESANCON,
485039895,00019,48503989500019,O,2005-11-15,00,2019,8121ZZ,2021-10-27T08:23:01,false,3,,10,,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,81.30Z,NAFRev2,N,5.90206,47.1747,0.85,housenumber,10 Route de Besancon 25320 Thoraise,25561_0046_00010,G,10 ROUTE DE BESANCON,
487780173,00018,48778017300018,O,2005-12-30,,,,2016-03-20T04:48:27,true,2,,,,RTE,DE BOUSSIERES,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.90608,47.1717,0.84,street,Route de Boussieres 25320 Thoraise,25561_0041,G,ROUTE DE BOUSSIERES,
489808444,00017,48980844400017,O,2006-05-02,,,,2008-09-19T20:13:57,true,3,,6,,RLE,DU CHATEAU,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-09-30,F,SONO-DREAM,,,,93.29Z,NAFRev2,N,5.9046,47.1739,0.83,housenumber,6 Ruelle du Chateau 25320 Thoraise,25561_0045_00006,G,6 RUELLE DU CHATEAU,
493515886,00015,49351588600015,O,2007-01-15,,,,2014-07-10T00:41:41,true,3,,2,,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.90238,47.1753,0.85,housenumber,2 Route de Besancon 25320 Thoraise,25561_0046_00002,G,2 ROUTE DE BESANCON,
498394691,00014,49839469100014,O,2007-01-01,,,,2012-02-02T00:10:58,true,2,,1,B,RUE,DE L ECOLE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.90357,47.1732,0.94,housenumber,1b Rue de l’Ecole 25320 Thoraise,25561_0044_00001_b,G,1B RUE DE L ECOLE,
500698170,00015,50069817000015,O,2007-11-01,,,,2009-11-24T10:02:50,false,3,,,,RUE,DE L ECOLE N 1A,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
511828527,00016,51182852700016,O,2009-04-02,,,,2012-11-10T00:45:51,true,2,,13,,RUE,DE L'ECOLE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.69B,NAFRev2,N,5.90443,47.1736,0.94,housenumber,13 Rue de l’Ecole 25320 Thoraise,25561_0044_00013,G,13 RUE DE L ECOLE,
515193100,00028,51519310000028,O,2015-10-31,,,,2015-10-27T10:40:14,false,1,,,,,AU MOULIN,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,LES EAUX VIVES DE CONSOLATION,35.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
518735782,00014,51873578200014,O,2010-01-04,,,,2015-03-24T04:08:02,true,2,,21,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2014-06-23,F,L'ECLIPSE THORAISIENNE,,,,46.69C,NAFRev2,N,5.89884,47.1754,0.68,housenumber,21 Chemin du Carron 25320 Thoraise,25561_0048_00021,G,21 CHEMIN DU CARRON,
519744122,00010,51974412200010,O,2009-12-28,,,,2010-01-27T08:26:46,true,1,,27,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,68.20B,NAFRev2,N,5.8989,47.1746,0.68,housenumber,27 Chemin du Carron 25320 Thoraise,25561_0048_00027,G,27 CHEMIN DU CARRON,
521920702,00011,52192070200011,O,2010-04-06,,,,2012-11-10T02:04:56,true,2,,19,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.19Z,NAFRev2,N,5.89896,47.1758,0.68,housenumber,19 Chemin du Carron 25320 Thoraise,25561_0048_00019,G,19 CHEMIN DU CARRON,
522628023,00015,52262802300015,O,2010-06-01,,,,2012-11-10T02:11:11,true,2,,4,,PL,DU MONUMENT,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.02B,NAFRev2,N,5.9033,47.1729,0.83,housenumber,4 Place du Monument 25320 Thoraise,25561_0040_00004,G,4 PLACE DU MONUMENT,
524425287,00025,52442528700025,O,2011-09-01,,,,2021-02-23T15:41:22,true,3,,3,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2014-08-24,A,,,,,74.30Z,NAFRev2,N,5.90136,47.175,0.66,housenumber,3 Chemin du Carron 25320 Thoraise,25561_0048_00003,G,3 CHEMIN DU CARRON,
527599518,00018,52759951800018,O,2010-10-08,,,,2012-11-10T02:35:05,true,2,,17,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.99A,NAFRev2,N,5.89905,47.176,0.68,housenumber,17 Chemin du Carron 25320 Thoraise,25561_0048_00017,G,17 CHEMIN DU CARRON,
528384548,00012,52838454800012,O,2010-12-01,,,,2019-05-27T10:47:13,false,2,,1,B,,RUE DE L'ECOLE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,56.21Z,NAFRev2,N,5.90357,47.1732,0.94,housenumber,1b Rue de l’Ecole 25320 Thoraise,25561_0044_00001_b,G,1B RUE DE L ECOLE,
529628190,00017,52962819000017,O,2011-01-17,,,4334ZC,2021-02-17T08:42:45,false,2,ENTREE A,1,,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,43.34Z,NAFRev2,N,5.90215,47.1747,0.85,housenumber,1 Route de Besancon 25320 Thoraise,25561_0046_00001,G,1 ROUTE DE BESANCON,
530459023,00020,53045902300020,O,2011-05-15,,,,2013-07-24T14:26:08,false,2,,4,,PL,DU MONUMENT,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,90.03A,NAFRev2,N,5.9033,47.1729,0.83,housenumber,4 Place du Monument 25320 Thoraise,25561_0040_00004,G,4 PLACE DU MONUMENT,
537712085,00019,53771208500019,O,2011-12-06,,,9602AA,2015-03-18T01:33:59,true,2,,11,,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2013-12-31,F,SALON EMILIE,,,SALON EMILIE,96.02A,NAFRev2,N,5.90207,47.1747,0.85,housenumber,11 Route de Besancon 25320 Thoraise,25561_0046_00011,G,11 ROUTE DE BESANCON,
537833071,00039,53783307100039,O,2013-04-01,,,,2013-10-29T08:21:10,false,2,,15,,RUE,DE L ECOLE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,5.90435,47.1739,0.94,housenumber,15 Rue de l’Ecole 25320 Thoraise,25561_0044_00015,G,15 RUE DE L ECOLE,
538860099,00018,53886009900018,O,2012-01-01,NN,,,2017-10-23T10:46:33,false,3,,3,,PL,DU MONUMENT,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2013-12-31,F,AREAS ASSURANCES,,,,66.22Z,NAFRev2,N,5.90329,47.1729,0.83,housenumber,3 Place du Monument 25320 Thoraise,25561_0040_00003,G,3 PLACE DU MONUMENT,
539244491,00012,53924449100012,O,2012-01-16,00,2019,4391AZ,2021-10-27T08:45:27,true,4,,10,,RUE,DU CHAMP D'OMBRE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,43.91A,NAFRev2,O,5.90609,47.1705,0.81,housenumber,10 Rue Champ d’Ombre 25320 Thoraise,25561_0082_00010,G,10 RUE CHAMP D OMBRE,
540017704,00037,54001770400037,O,2022-04-01,,,,2022-05-10T10:42:15,true,1,,1,A,RUE,DE L'ECOLE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,74.20Z,NAFRev2,N,5.904035,47.1736,0.81,street,Rue de l’Ecole 25320 Thoraise,25561_0044,G,RUE DE L ECOLE,
622814234,00044,62281423400044,O,1988-03-23,,,,2009-03-13T13:41:25,false,3,,,,CHE,DU CANAL,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,50.1Z,NAFRev1,N,5.900235,47.1753,0.52,street,Chemin du Carron 25320 Thoraise,25561_0048,G,CHEMIN DU CARRON,
692810302,00012,69281030200012,O,,,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
692820830,00010,69282083000010,O,,NN,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
732820147,00013,73282014700013,O,1973-01-01,02,2019,,2021-10-27T08:48:39,true,4,,,,RTE,DE BOUSSIERES,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.90608,47.1717,0.84,street,Route de Boussieres 25320 Thoraise,25561_0041,G,ROUTE DE BOUSSIERES,
749930129,00038,74993012900038,O,2020-01-01,,,4399CZ,2021-02-23T16:04:18,true,1,,25,,CHE,DU CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MARTIN MACONNERIE ETANCHEITE 25,43.99C,NAFRev2,N,5.89925,47.1749,0.84,housenumber,25 Chemin du Carron 25320 Thoraise,25561_0048_00025,G,25 CHEMIN DU CARRON,
750421711,00011,75042171100011,O,2012-04-02,,,,2018-01-19T10:32:37,false,2,,,,RTE,DES PAPETERIES,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,47.25Z,NAFRev2,N,5.90476,47.172,0.83,street,Route des Papeteries 25320 Thoraise,25561_0052,G,ROUTE DES PAPETERIES,
752168062,00012,75216806200012,O,2012-07-01,,,,2012-06-15T20:51:00,true,1,,,,RTE,DE BOUSSIERES,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.04Z,NAFRev2,N,5.90608,47.1717,0.84,street,Route de Boussieres 25320 Thoraise,25561_0041,G,ROUTE DE BOUSSIERES,
778352237,00011,77835223700011,O,,,,,,true,1,,,,,,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
789342607,00015,78934260700015,O,2012-11-13,,,,2012-12-18T05:17:44,true,1,,6,,RUE,DU CHZMP D'OMBRE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,70.22Z,NAFRev2,N,5.90712,47.1705,0.68,housenumber,6 Rue Champ d’Ombre 25320 Thoraise,25561_0082_00006,G,6 RUE CHAMP D OMBRE,
792688129,00016,79268812900016,O,2013-04-01,,,,2013-04-25T08:35:47,true,1,LES MARRONNIERS,,,,9 A ROUTE DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,32.13Z,NAFRev2,N,5.90338,47.1738,0.83,housenumber,9a Route de Besancon 25320 Thoraise,25561_0046_00009_a,G,9A ROUTE DE BESANCON,
794210997,00027,79421099700027,O,2014-01-01,NN,,,2021-04-16T08:49:40,false,3,,11,,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2019-09-30,F,AU CAS PAR K,,,AU CAS PAR K,96.02A,NAFRev2,O,5.90207,47.1747,0.85,housenumber,11 Route de Besancon 25320 Thoraise,25561_0046_00011,G,11 ROUTE DE BESANCON,
798200556,00016,79820055600016,O,2013-10-14,,,,2013-10-30T08:23:18,true,1,,13,,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,82.20Z,NAFRev2,N,5.90415,47.1726,0.85,housenumber,13 Route de Besancon 25320 Thoraise,25561_0046_00013,G,13 ROUTE DE BESANCON,
803311521,00014,80331152100014,O,2014-07-01,,,,2016-12-27T04:13:15,true,2,,6,,RTE,DE BESANCON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,71.11Z,NAFRev2,N,5.90198,47.1751,0.85,housenumber,6 Route de Besancon 25320 Thoraise,25561_0046_00006,G,6 ROUTE DE BESANCON,
804476372,00011,80447637200011,O,2014-09-10,,,,2015-01-30T08:59:47,true,2,,25,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,74.20Z,NAFRev2,N,5.89925,47.1749,0.68,housenumber,25 Chemin du Carron 25320 Thoraise,25561_0048_00025,G,25 CHEMIN DU CARRON,
809448855,00019,80944885500019,O,2015-01-15,,,,2015-02-08T04:49:35,true,1,,,,,15 D CHEMIN DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,5.89958,47.1752,0.71,housenumber,15d Chemin du Carron 25320 Thoraise,25561_0048_00015_d,G,15D CHEMIN DU CARRON,
811642719,00025,81164271900025,O,2017-10-16,,,,2021-02-23T17:28:59,true,1,,15,A,CHE,CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,47.99A,NAFRev2,N,5.900235,47.1753,0.56,street,Chemin du Carron 25320 Thoraise,25561_0048,G,CHEMIN DU CARRON,
815770755,00073,81577075500073,O,,NN,,,,true,1,,,,,CHATEAU DE THORAISE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,5.90468,47.1738,0.75,street,Ruelle du Chateau 25320 Thoraise,25561_0045,G,RUELLE DU CHATEAU,
821240561,00018,82124056100018,O,2016-06-28,NN,,4932ZA,2020-08-31T11:02:31,false,3,,4,,RUE,DU CHAMP D'OMBRE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,BV TAXI,49.32Z,NAFRev2,O,5.90674,47.1708,0.8,housenumber,4 Rue Champ d’Ombre 25320 Thoraise,25561_0082_00004,G,4 RUE CHAMP D OMBRE,
822010328,00018,82201032800018,O,2016-08-01,,,,2020-09-23T03:48:52,true,2,RESIDENCE LES MARONNIERS,3,,RLE,DES REMPARTS,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.51Z,NAFRev2,N,5.90418,47.1739,0.84,housenumber,3 Ruelle des Remparts 25320 Thoraise,25561_0047_00003,G,3 RUELLE DES REMPARTS,
841713845,00011,84171384500011,O,2018-08-14,,,,2018-08-16T07:40:13,true,1,,4,,PL,DU MONUMENT,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,SAVEUR KIWI,47.91B,NAFRev2,N,5.9033,47.1729,0.83,housenumber,4 Place du Monument 25320 Thoraise,25561_0040_00004,G,4 PLACE DU MONUMENT,
841747058,00011,84174705800011,O,2018-07-30,,,,2018-08-16T11:41:23,true,1,,3,,RUE,DE L ECOLE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,68.20B,NAFRev2,N,5.90365,47.1736,0.94,housenumber,3 Rue de l’Ecole 25320 Thoraise,25561_0044_00003,G,3 RUE DE L ECOLE,
842583346,00015,84258334600015,O,2018-10-01,,,,2020-01-13T15:36:13,true,1,,1,,PL,DU MONUMENT,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,53.20Z,NAFRev2,N,5.9034,47.173,0.83,housenumber,1 Place du Monument 25320 Thoraise,25561_0040_00001,G,1 PLACE DU MONUMENT,
842623704,00017,84262370400017,O,2018-08-01,,,,2018-09-27T03:43:15,true,1,,9,,CHE,DE CARRON,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,5.90061,47.1752,0.66,housenumber,9 Chemin du Carron 25320 Thoraise,25561_0048_00009,G,9 CHEMIN DU CARRON,
844975599,00011,84497559900011,O,2019-01-03,,,,2019-01-04T08:19:53,true,1,,1,,PL,DU MONUMENT,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,LES ROUES LIBRES,53.20Z,NAFRev2,N,5.9034,47.173,0.83,housenumber,1 Place du Monument 25320 Thoraise,25561_0040_00001,G,1 PLACE DU MONUMENT,
879052488,00019,87905248800019,O,2019-11-19,,,,2021-07-06T08:34:11,true,2,,8,,RUE,DU CHAMP D OMBRE,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,64.20Z,NAFRev2,O,5.90654,47.1703,0.8,housenumber,8 Rue Champ d’Ombre 25320 Thoraise,25561_0082_00008,G,8 RUE CHAMP D OMBRE,
882385560,00017,88238556000017,O,2020-02-28,,,,2020-03-12T04:05:00,true,1,,1,,PL,DU MONUMENT,25320,THORAISE,,,25561,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,47.99A,NAFRev2,N,5.9034,47.173,0.83,housenumber,1 Place du Monument 25320 Thoraise,25561_0040_00001,G,1 PLACE DU MONUMENT,