id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214170,2019-01-12,000001,Vente,32000,,,RUE AMBROISE CROIZAT,0027,80130,80770,Tully,80,,,80770000AD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,1.520493,50.082564
2019-1215026,2019-03-28,000001,Vente,70000,6,,RUE EDOUARD HERRIOT,0160,80130,80770,Tully,80,,,80770000AA0036,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,1.51345,50.084581
2019-1215026,2019-03-28,000001,Vente,70000,6,,RUE EDOUARD HERRIOT,0160,80130,80770,Tully,80,,,80770000AA0036,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,633,1.51345,50.084581
2019-1215887,2019-06-28,000001,Vente,50,1,,RUE JEAN CATELAS,0270,80130,80770,Tully,80,,,80770000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.516669,50.084438
2019-1216065,2019-07-06,000001,Vente,130000,,,RUE ACHILLE PRUVOST,0020,80130,80770,Tully,80,,,80770000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,232,1.519711,50.085809
2019-1216065,2019-07-06,000001,Vente,130000,1,,RUE ACHILLE PRUVOST,0020,80130,80770,Tully,80,,,80770000AB0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,774,1.519329,50.085701
2019-1216065,2019-07-06,000001,Vente,130000,1,,RUE ACHILLE PRUVOST,0020,80130,80770,Tully,80,,,80770000AB0164,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,774,1.519329,50.085701
2019-1217684,2019-12-20,000001,Vente,116000,38,,RUE EDOUARD HERRIOT,0160,80130,80770,Tully,80,,,80770000AA0054,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,432,1.511009,50.084609
2019-1217802,2019-12-19,000001,Vente,102000,,,RUE DE L EGALITE,0180,80130,80770,Tully,80,,,80770000AA0014,,,,,,,,,,,,,0,,,,,P,prés,,,901,1.511715,50.086289
2019-1217802,2019-12-19,000001,Vente,102000,,,RUE DE L EGALITE,0180,80130,80770,Tully,80,,,80770000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.511715,50.086289
2019-1217802,2019-12-19,000001,Vente,102000,,,RUE DE L EGALITE,0180,80130,80770,Tully,80,,,80770000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.51219,50.086602
2019-1217802,2019-12-19,000001,Vente,102000,35,,RUE DE L EGALITE,0180,80130,80770,Tully,80,,,80770000AA0016,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,94,1.512264,50.086595
