id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415945,2020-02-11,000001,Vente,108000,5073,,MIRANDE,B041,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000C0170,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1362,-0.059241,43.703655
2020-415945,2020-02-11,000001,Vente,108000,5073,,MIRANDE,B041,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000C0170,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,1130,-0.059241,43.703655
2020-415945,2020-02-11,000001,Vente,108000,5073,,MIRANDE,B041,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000C0170,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1420,-0.059241,43.703655
2020-417019,2020-05-15,000002,Vente,145000,5035,,MOUNACHE,B042,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0833,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1538,-0.068564,43.710691
2020-417019,2020-05-15,000002,Vente,145000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,2494,-0.068888,43.71048
2020-417019,2020-05-15,000002,Vente,145000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.069156,43.710755
2020-417019,2020-05-15,000002,Vente,145000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.068165,43.710382
2020-417821,2020-07-08,000001,Vente,171000,,,ESTALENS,B017,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10890,-0.077169,43.725233
2020-417821,2020-07-08,000001,Vente,171000,,,ESTALENS,B017,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,-0.076547,43.724871
2020-417821,2020-07-08,000001,Vente,171000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0319,,,,,,,,,,,,,0,,,,,S,sols,,,3264,-0.075756,43.712072
2020-417821,2020-07-08,000001,Vente,171000,5036,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0320,,,,,,,,,,,,,0,1,Maison,280,10,S,sols,,,422,-0.0755,43.712156
2020-417821,2020-07-08,000001,Vente,171000,5083,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1875,-0.075208,43.712057
2020-417821,2020-07-08,000001,Vente,171000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,686,-0.070495,43.712662
2020-417821,2020-07-08,000001,Vente,171000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,4402,-0.071022,43.712638
2020-417821,2020-07-08,000001,Vente,171000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0686,,,,,,,,,,,,,0,,,,,VE,vergers,,,921,-0.07594,43.711319
2020-417821,2020-07-08,000001,Vente,171000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,1386,-0.071339,43.713073
2020-417821,2020-07-08,000001,Vente,171000,,,SANCET,B055,32110,32390,Saint-Martin-d'Armagnac,32,,,323900000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,1407,-0.070757,43.713016
