id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496642,2021-02-16,000001,Vente,339400,,,A LA CHAPELLE,B011,32140,32041,Bellegarde,32,,,320410000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,9670,0.6184,43.413011
2021-496642,2021-02-16,000001,Vente,339400,5053,,AU LARROUX,B061,32140,32041,Bellegarde,32,,,320410000C0213,,,,,,,,,,,,,0,1,Maison,262,6,S,sols,,,3780,0.618235,43.412284
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0152,,,,,,,,,,,,,0,,,,,L,landes,,,3955,0.652486,43.419108
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0153,,,,,,,,,,,,,0,,,,,L,landes,,,1040,0.65281,43.418959
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0154,,,,,,,,,,,,,0,,,,,L,landes,,,1100,0.652866,43.419833
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,1550,0.653126,43.41958
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0173,,,,,,,,,,,,,0,,,,,L,landes,,,1270,0.655165,43.421343
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,0.655159,43.42106
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,3110,0.654961,43.420622
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0176,,,,,,,,,,,,,0,,,,,L,landes,,,4030,0.654149,43.421232
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0177,,,,,,,,,,,,,0,,,,,L,landes,,,2705,0.653721,43.420987
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0178,,,,,,,,,,,,,0,,,,,L,landes,,,2125,0.653937,43.420726
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0179,,,,,,,,,,,,,0,,,,,L,landes,,,660,0.653306,43.420823
2021-497179,2021-03-04,000001,Vente,5000,,,AU GIBRE,B027,32140,32041,Bellegarde,32,,,320410000A0180,,,,,,,,,,,,,0,,,,,S,sols,,,750,0.653014,43.420956
2021-497525,2021-03-30,000002,Vente,19500,,,A EMPEYLASSERRE,B021,32140,32041,Bellegarde,32,,,320410000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,4861,0.648075,43.415452
2021-497666,2021-04-02,000002,Vente,144000,5041,,AUX ADOULINS,B001,32140,32041,Bellegarde,32,,,320410000E0591,,,,,,,,,,,,,0,1,Maison,123,3,,,,,,0.62324,43.438768
2021-498415,2021-06-04,000001,Vente,2300,,,A LA NOURCADE,B044,32140,32041,Bellegarde,32,,,320410000E0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,4590,0.633038,43.446251
2021-498416,2021-06-04,000001,Vente,11830,,,A PERISSAS,B049,32140,32041,Bellegarde,32,,,320410000E0284,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.644849,43.44476
2021-498416,2021-06-04,000001,Vente,11830,,,A PERISSAS,B049,32140,32041,Bellegarde,32,,,320410000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.645359,43.444493
2021-498416,2021-06-04,000001,Vente,11830,,,A PERISSAS,B049,32140,32041,Bellegarde,32,,,320410000E0291,,,,,,,,,,,,,0,,,,,T,terres,,,2440,0.645472,43.444912
2021-498416,2021-06-04,000001,Vente,11830,,,A PERISSAS,B049,32140,32041,Bellegarde,32,,,320410000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.646715,43.444821
2021-498416,2021-06-04,000001,Vente,11830,,,A PERISSAS,B049,32140,32041,Bellegarde,32,,,320410000E0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,0.646769,43.445256
2021-498416,2021-06-04,000001,Vente,11830,,,A PERISSAS,B049,32140,32041,Bellegarde,32,,,320410000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,4615,0.646003,43.444827
2021-498417,2021-06-04,000001,Vente,11700,,,A MIRANDOLE,B035,32140,32041,Bellegarde,32,,,320410000E0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.633757,43.445003
2021-498417,2021-06-04,000001,Vente,11700,,,A MIRANDOLE,B035,32140,32041,Bellegarde,32,,,320410000E0243,,,,,,,,,,,,,0,,,,,L,landes,,,3680,0.634203,43.445199
2021-498417,2021-06-04,000001,Vente,11700,,,A MIRANDOLE,B035,32140,32041,Bellegarde,32,,,320410000E0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,0.634569,43.444948
2021-498417,2021-06-04,000001,Vente,11700,,,A MIRANDOLE,B035,32140,32041,Bellegarde,32,,,320410000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,7190,0.634127,43.444186
2021-498417,2021-06-04,000001,Vente,11700,,,A MIRANDOLE,B035,32140,32041,Bellegarde,32,,,320410000E0252,,,,,,,,,,,,,0,,,,,L,landes,,,1385,0.635219,43.444829
2021-498417,2021-06-04,000001,Vente,11700,,,A MIRANDOLE,B035,32140,32041,Bellegarde,32,,,320410000E0253,,,,,,,,,,,,,0,,,,,T,terres,,,1795,0.635147,43.445172
2021-498417,2021-06-04,000001,Vente,11700,,,A MIRANDOLE,B035,32140,32041,Bellegarde,32,,,320410000E0254,,,,,,,,,,,,,0,,,,,T,terres,,,7010,0.634811,43.445792
2021-498417,2021-06-04,000001,Vente,11700,,,A LASBARTES,B030,32140,32041,Bellegarde,32,,,320410000E0328,,,,,,,,,,,,,0,,,,,P,prés,,,1985,0.653417,43.443688
2021-499027,2021-06-18,000002,Echange,10000,,,A EMPEYLASSERRE,B021,32140,32041,Bellegarde,32,,,320410000B0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.636776,43.416834
2021-499027,2021-06-18,000002,Echange,10000,,,A EMPEYLASSERRE,B021,32140,32041,Bellegarde,32,,,320410000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.636212,43.415965
2021-499027,2021-06-18,000002,Echange,10000,,,A EMPEYLASSERRE,B021,32140,32041,Bellegarde,32,,,320410000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,6420,0.635954,43.416383
2021-499027,2021-06-18,000002,Echange,10000,,,A EMPEYLASSERRE,B021,32140,32041,Bellegarde,32,,,320410000B0687,,,,,,,,,,,,,0,,,,,VI,vignes,,,3095,0.636081,43.416822
2021-499027,2021-06-18,000002,Echange,10000,,,AU NEGRE,B042,32140,32041,Bellegarde,32,,,320410000B0693,,,,,,,,,,,,,0,,,,,L,landes,,,1960,0.63503,43.416514
2021-499028,2021-06-18,000003,Echange,2500,,,A EMPEYLASSERRE,B021,32140,32041,Bellegarde,32,,,320410000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,5430,0.639987,43.415727
2021-499029,2021-06-18,000004,Echange,10000,,,AU REX,B054,32140,32041,Bellegarde,32,,,320410000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,5870,0.628196,43.416219
2021-499029,2021-06-18,000004,Echange,10000,,,AU REX,B054,32140,32041,Bellegarde,32,,,320410000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,745,0.628196,43.416219
2021-499029,2021-06-18,000004,Echange,10000,,,AU REX,B054,32140,32041,Bellegarde,32,,,320410000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,2811,0.627721,43.416382
2021-499029,2021-06-18,000004,Echange,10000,,,AU NEGRE,B042,32140,32041,Bellegarde,32,,,320410000B0995,,,,,,,,,,,,,0,,,,,T,terres,,,2489,0.629954,43.416035
2021-499030,2021-06-18,000005,Echange,2500,,,AU REX,B054,32140,32041,Bellegarde,32,,,320410000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.628082,43.415315
2021-499771,2021-08-24,000001,Vente,150000,,,A COUSTERE,B018,32140,32041,Bellegarde,32,,,320410000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,381,0.615219,43.410538
2021-499771,2021-08-24,000001,Vente,150000,5101,,A ENGIRONIS,B022,32140,32041,Bellegarde,32,,,320410000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,0.614926,43.410386
2021-499771,2021-08-24,000001,Vente,150000,5101,,A ENGIRONIS,B022,32140,32041,Bellegarde,32,,,320410000C0409,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1292,0.614926,43.410386
2021-502049,2021-12-27,000001,Vente,50000,5007,,AUX ADOULINS,B001,32140,32041,Bellegarde,32,,,320410000E0130,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1710,0.62936,43.438713
2021-502049,2021-12-27,000001,Vente,50000,,,AU PERDIGAT,B048,32140,32041,Bellegarde,32,,,320410000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.630046,43.43807
2021-502049,2021-12-27,000001,Vente,50000,,,AUX ADOULINS,B001,32140,32041,Bellegarde,32,,,320410000E0510,,,,,,,,,,,,,0,,,,,S,sols,,,1285,0.629688,43.438687
2021-502049,2021-12-27,000001,Vente,50000,,,AUX ADOULINS,B001,32140,32041,Bellegarde,32,,,320410000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,2255,0.630393,43.438664
2021-502049,2021-12-27,000001,Vente,50000,,,AUX ADOULINS,B001,32140,32041,Bellegarde,32,,,320410000E0534,,,,,,,,,,,,,0,,,,,T,terres,,,5748,0.629797,43.438097
2021-502049,2021-12-27,000001,Vente,50000,,,AUX ADOULINS,B001,32140,32041,Bellegarde,32,,,320410000E0534,,,,,,,,,,,,,0,,,,,T,terres,,,1437,0.629797,43.438097
