id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-695883,2021-06-04,000001,Vente,38000,,,GARE,B025,40320,40321,Urgons,40,,,403210000A0171,,,,,,,,,,,,,0,,,,,J,jardins,,,741,-0.446724,43.656587
2021-695883,2021-06-04,000001,Vente,38000,2275,,CHE DE LABOURDETTE,0110,40320,40321,Urgons,40,,,403210000A0172,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,297,-0.446467,43.656443
2021-695883,2021-06-04,000001,Vente,38000,,,GARE,B025,40320,40321,Urgons,40,,,403210000A0679,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-0.446062,43.656261
2021-696585,2021-06-03,000001,Vente,2000,,,LAHITTE,B035,40320,40321,Urgons,40,,,40321000ZL0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4413,-0.433918,43.630753
2021-696585,2021-06-03,000001,Vente,2000,,,LAHITTE,B035,40320,40321,Urgons,40,,,40321000ZL0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,-0.433918,43.630753
2021-696708,2021-06-23,000001,Vente,41500,6,,RUE DE LA TOUR,0250,40320,40321,Urgons,40,,,403210000A0518,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,54,-0.443471,43.649169
2021-696708,2021-06-23,000001,Vente,41500,,,AU BOURG,B013,40320,40321,Urgons,40,,,403210000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.443498,43.649143
2021-697632,2021-06-28,000001,Vente,2000,,,POUMERE,B065,40320,40321,Urgons,40,,,403210000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,-0.446668,43.644308
2021-697632,2021-06-28,000001,Vente,2000,,,POUMERE,B065,40320,40321,Urgons,40,,,403210000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.447301,43.644032
2021-697632,2021-06-28,000001,Vente,2000,,,POUMERE,B065,40320,40321,Urgons,40,,,403210000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,-0.447304,43.643643
2021-697632,2021-06-28,000001,Vente,2000,,,POUMERE,B065,40320,40321,Urgons,40,,,403210000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,-0.447096,43.643428
2021-697632,2021-06-28,000001,Vente,2000,,,POUMERE,B065,40320,40321,Urgons,40,,,403210000C0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-0.446914,43.643102
2021-698655,2021-07-23,000001,Vente,1500,,,TROUNS,B069,40320,40321,Urgons,40,,,403210000A0009,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-0.444862,43.648165
2021-699595,2021-08-27,000001,Vente,6800,,,TROUNS,B069,40320,40321,Urgons,40,,,403210000A0815,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20916,-0.448177,43.64995
2021-699595,2021-08-27,000001,Vente,6800,,,LANDES DE LALANNE,B039,40320,40321,Urgons,40,,,403210000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,4163,-0.451595,43.649295
2021-701216,2021-09-23,000001,Vente,55000,,,LAPORTERIE,B044,40320,40321,Urgons,40,,,403210000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.417021,43.634054
2021-701216,2021-09-23,000001,Vente,55000,,,LAPORTERIE,B044,40320,40321,Urgons,40,,,403210000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.41701,43.634198
2021-701216,2021-09-23,000001,Vente,55000,,,LAPORTERIE,B044,40320,40321,Urgons,40,,,403210000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,850,-0.417192,43.634431
2021-701216,2021-09-23,000001,Vente,55000,,,DUCLOS,B020,40320,40321,Urgons,40,,,403210000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,399,-0.417302,43.634044
2021-701216,2021-09-23,000001,Vente,55000,,,LAPORTERIE,B044,40320,40321,Urgons,40,,,403210000B0776,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.417357,43.634723
2021-701216,2021-09-23,000001,Vente,55000,,,DUCLOS,B020,40320,40321,Urgons,40,,,403210000B0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,-0.418236,43.633779
2021-701216,2021-09-23,000001,Vente,55000,,,DUCLOS,B020,40320,40321,Urgons,40,,,403210000B0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,-0.418057,43.633843
2021-701216,2021-09-23,000001,Vente,55000,,,DUCLOS,B020,40320,40321,Urgons,40,,,403210000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,-0.417901,43.63395
2021-701216,2021-09-23,000001,Vente,55000,,,DUCLOS,B020,40320,40321,Urgons,40,,,403210000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.417674,43.634147
2021-701216,2021-09-23,000001,Vente,55000,,,DUCLOS,B020,40320,40321,Urgons,40,,,403210000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.417594,43.634006
2021-701216,2021-09-23,000001,Vente,55000,,,LAPORTERIE,B044,40320,40321,Urgons,40,,,403210000B0787,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.416534,43.634503
2021-701216,2021-09-23,000001,Vente,55000,,,LAPORTERIE,B044,40320,40321,Urgons,40,,,403210000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,681,-0.41658,43.63439
2021-701216,2021-09-23,000001,Vente,55000,,,LAPORTERIE,B044,40320,40321,Urgons,40,,,403210000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.416526,43.634488
2021-701216,2021-09-23,000001,Vente,55000,,,LAPORTERIE,B044,40320,40321,Urgons,40,,,403210000B0793,,,,,,,,,,,,,0,,,,,P,prés,,,3492,-0.416941,43.6346
2021-701217,2021-09-24,000001,Vente,13000,,,PACHERAS DE LA HOUN,B057,40320,40321,Urgons,40,,,403210000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32890,-0.428269,43.6399
2021-702713,2021-10-14,000001,Vente,5000,,,AU BOURG,B013,40320,40321,Urgons,40,,,403210000A0488,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.44254,43.649235
2021-705435,2021-12-21,000001,Vente,300,,,POUMERE,B065,40320,40321,Urgons,40,,,403210000C0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.447377,43.643251
2021-705489,2021-12-28,000001,Vente,219000,5005,F,LACAILLAOU,B030,40320,40321,Urgons,40,,,403210000C1089,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1500,-0.442294,43.646477
2021-705489,2021-12-28,000001,Vente,219000,5005,F,LACAILLAOU,B030,40320,40321,Urgons,40,,,403210000C1089,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,371,-0.442294,43.646477
2021-705489,2021-12-28,000001,Vente,219000,,,LACAILLAOU,B030,40320,40321,Urgons,40,,,403210000C1100,,,,,,,,,,,,,0,,,,,S,sols,,,1077,-0.441955,43.646703
2021-705542,2021-12-23,000001,Vente,490,,,TROUNS,B069,40320,40321,Urgons,40,,,403210000A0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2888,-0.446797,43.648569
2021-705602,2021-12-23,000001,Vente,12600,,,DOUGUET,B019,40320,40321,Urgons,40,,,40321000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,12664,-0.447477,43.638794
2021-705603,2021-12-23,000001,Vente,33596,,,CARABY,B016,40320,40321,Urgons,40,,,403210000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-0.425633,43.645491
2021-705603,2021-12-23,000001,Vente,33596,,,CARABY,B016,40320,40321,Urgons,40,,,403210000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,4629,-0.426624,43.645928
2021-705603,2021-12-23,000001,Vente,33596,,,BOURDALAT,B012,40320,40321,Urgons,40,,,403210000B0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,-0.423734,43.640861
2021-705603,2021-12-23,000001,Vente,33596,,,BACHEN,B002,40320,40321,Urgons,40,,,40321000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-0.426688,43.648361
2021-705603,2021-12-23,000001,Vente,33596,,,BACHEN,B002,40320,40321,Urgons,40,,,40321000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,20071,-0.426339,43.647976
2021-705604,2021-12-23,000001,Vente,2500,,,PRIM,B066,40320,40321,Urgons,40,,,403210000A0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4960,-0.437599,43.647546
2021-705604,2021-12-23,000001,Vente,2500,,,PRIM,B066,40320,40321,Urgons,40,,,403210000A0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4350,-0.437599,43.647546
2021-705604,2021-12-23,000001,Vente,2500,,,PRIM,B066,40320,40321,Urgons,40,,,403210000A0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2300,-0.437599,43.647546
2021-705607,2021-12-29,000001,Vente,1000,,,PEYRET-HAUT,B063,40320,40321,Urgons,40,,,40321000ZC0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4515,-0.440861,43.653631
