id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623419,2019-02-25,000001,Vente,800,,,GROUTEAU,B154,41800,41279,Villedieu-le-Château,41,,,412790000L0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,672,0.636768,47.721357
2019-623717,2019-03-15,000001,Vente,11082.5,51,,LE BOURG,B042,41800,41279,Villedieu-le-Château,41,,,412790000G0563,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,250,0.647433,47.719377
2019-623758,2019-03-27,000001,Vente,56150,,,LES NOUES,B202,41800,41279,Villedieu-le-Château,41,,,412790000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,46791,0.660879,47.694816
2019-623758,2019-03-27,000001,Vente,56150,,,LES NOUES,B202,41800,41279,Villedieu-le-Château,41,,,412790000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,46792,0.660879,47.694816
2019-623846,2019-03-27,000001,Vente,58054,,,LES NOUES,B202,41800,41279,Villedieu-le-Château,41,,,412790000E0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,0.662825,47.697172
2019-623846,2019-03-27,000001,Vente,58054,,,LES NOUES,B202,41800,41279,Villedieu-le-Château,41,,,412790000E0093,,,,,,,,,,,,,0,,,,,T,terres,,,46296,0.66271,47.697427
2019-623846,2019-03-27,000001,Vente,58054,,,LES NOUES,B202,41800,41279,Villedieu-le-Château,41,,,412790000E0093,,,,,,,,,,,,,0,,,,,T,terres,,,46296,0.66271,47.697427
2019-623846,2019-03-27,000001,Vente,58054,,,LES NOUES,B202,41800,41279,Villedieu-le-Château,41,,,412790000E0093,,,,,,,,,,,,,0,,,,,S,sols,,,990,0.66271,47.697427
2019-624086,2019-03-29,000001,Vente,2339,,,LA DINDORIERE,B099,41800,41279,Villedieu-le-Château,41,,,412790000B0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,0.654198,47.738633
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0348,,,,,,,,,,,,,0,,,,,T,terres,,,162,0.644978,47.715957
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0349,,,,,,,,,,,,,0,,,,,T,terres,,,3266,0.644698,47.71481
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0351,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.644837,47.716021
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0352,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.644667,47.715288
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0353,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.644687,47.716087
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0354,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.644568,47.715312
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0355,,,,,,,,,,,,,0,,,,,T,terres,,,409,0.644513,47.716165
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0356,,,,,,,,,,,,,0,,,,,T,terres,,,4818,0.644415,47.714855
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0358,,,,,,,,,,,,,0,,,,,T,terres,,,1182,0.644079,47.716358
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0360,,,,,,,,,,,,,0,,,,,T,terres,,,11078,0.643928,47.714579
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,916,0.643716,47.716526
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0362,,,,,,,,,,,,,0,,,,,T,terres,,,6284,0.64349,47.71516
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0363,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.643398,47.716722
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0364,,,,,,,,,,,,,0,,,,,T,terres,,,4325,0.643196,47.715339
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0365,,,,,,,,,,,,,0,,,,,T,terres,,,157,0.643233,47.716741
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0366,,,,,,,,,,,,,0,,,,,T,terres,,,1073,0.643068,47.715796
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0367,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.643106,47.716712
2019-624684,2019-05-03,000001,Vente,6000,,,LES PERRES,B219,41800,41279,Villedieu-le-Château,41,,,412790000F0374,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.642805,47.715471
2019-624879,2019-05-10,000001,Vente,9650,,,LES GABARES,B131,41800,41279,Villedieu-le-Château,41,,,412790000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,11170,0.670755,47.722584
2019-624879,2019-05-10,000001,Vente,9650,,,LA MARNIERE,B182,41800,41279,Villedieu-le-Château,41,,,412790000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,12040,0.671733,47.725288
2019-624879,2019-05-10,000001,Vente,9650,,,LE BOISBRUAN,B031,41800,41279,Villedieu-le-Château,41,,,412790000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,4486,0.670933,47.719107
2019-624879,2019-05-10,000001,Vente,9650,,,LE BOISBRUAN,B031,41800,41279,Villedieu-le-Château,41,,,412790000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,2557,0.671851,47.719151
2019-624879,2019-05-10,000001,Vente,9650,,,LE BOISBRUAN,B031,41800,41279,Villedieu-le-Château,41,,,412790000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.671851,47.719151
2019-624879,2019-05-10,000001,Vente,9650,,,LES FOSSETTES,B126,41800,41279,Villedieu-le-Château,41,,,412790000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,3619,0.670681,47.72111
2019-624881,2019-05-10,000001,Vente,350,,,LES FOSSETTES,B126,41800,41279,Villedieu-le-Château,41,,,412790000G0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,0.670587,47.720541
2019-625048,2019-05-21,000001,Vente,61236,,,LES PERRAINS,B217,41800,41279,Villedieu-le-Château,41,,,412790000I0108,,,,,,,,,,,,,0,,,,,T,terres,,,87480,0.600399,47.696318
2019-625048,2019-05-21,000001,Vente,61236,,,LES PERRAINS,B217,41800,41279,Villedieu-le-Château,41,,,412790000I0108,,,,,,,,,,,,,0,,,,,T,terres,,,87480,0.600399,47.696318
2019-625136,2019-05-31,000002,Vente,5700,,,LE COUDRAY,B088,41800,41279,Villedieu-le-Château,41,,,412790000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,966,0.646852,47.735249
2019-625136,2019-05-31,000002,Vente,5700,,,LE COUDRAY,B088,41800,41279,Villedieu-le-Château,41,,,412790000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,654,0.646807,47.73553
2019-625136,2019-05-31,000002,Vente,5700,,,LE COUDRAY,B088,41800,41279,Villedieu-le-Château,41,,,412790000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,1482,0.647146,47.735204
2019-625137,2019-05-31,000001,Vente,200,,,LE COUDRAY,B088,41800,41279,Villedieu-le-Château,41,,,412790000A0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,663,0.64711,47.735495
2019-625702,2019-06-22,000001,Vente,42780,,,LES MOTTUS,B196,41800,41279,Villedieu-le-Château,41,,,412790000F0233,,,,,,,,,,,,,0,,,,,T,terres,,,69230,0.660276,47.701333
2019-625702,2019-06-22,000001,Vente,42780,,,LES MOTTUS,B196,41800,41279,Villedieu-le-Château,41,,,412790000F0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,0.659203,47.701206
2019-626234,2019-07-09,000001,Vente,2115,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0112,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.631003,47.710373
2019-626234,2019-07-09,000001,Vente,2115,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.631193,47.709851
2019-626234,2019-07-09,000001,Vente,2115,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.630905,47.709871
2019-626234,2019-07-09,000001,Vente,2115,,,LE RAGOT,B256,41800,41279,Villedieu-le-Château,41,,,412790000H0115,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.631035,47.70926
2019-626438,2019-06-29,000001,Vente,59000,7,,RUE DE BOUILLANT,0010,41800,41279,Villedieu-le-Château,41,,,412790000G0393,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,3657,0.650962,47.719744
2019-626438,2019-06-29,000001,Vente,59000,7,,RUE DE BOUILLANT,0010,41800,41279,Villedieu-le-Château,41,,,412790000G0393,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,53,0.650962,47.719744
2019-626438,2019-06-29,000001,Vente,59000,,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0394,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.650743,47.719529
2019-626438,2019-06-29,000001,Vente,59000,,,L ETANG,B110,41800,41279,Villedieu-le-Château,41,,,412790000G0736,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,69,0.6504,47.719029
2019-626438,2019-06-29,000001,Vente,59000,,,L ETANG,B110,41800,41279,Villedieu-le-Château,41,,,412790000G0739,,,,,,,,,,,,,0,,,,,P,prés,,,848,0.650364,47.71886
2019-626438,2019-06-29,000001,Vente,59000,121,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,0.650663,47.719337
2019-626439,2019-06-29,000002,Vente,1000,,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0742,,,,,,,,,,,,,0,,,,,J,jardins,,,429,0.650463,47.719177
2019-626502,2019-07-23,000001,Vente,25529,,,LES BLINNIERES,B020,41800,41279,Villedieu-le-Château,41,,,412790000I0138,,,,,,,,,,,,,0,,,,,T,terres,,,29176,0.598119,47.694075
2019-626502,2019-07-23,000001,Vente,25529,,,LES BLINNIERES,B020,41800,41279,Villedieu-le-Château,41,,,412790000I0138,,,,,,,,,,,,,0,,,,,T,terres,,,43764,0.598119,47.694075
2019-626919,2019-08-06,000001,Vente,1260,,,LES GENDRONNIERES,B135,41800,41279,Villedieu-le-Château,41,,,412790000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1752,0.641596,47.734044
2019-627158,2019-08-23,000001,Vente,26000,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,23636,0.666077,47.698669
2019-627158,2019-08-23,000001,Vente,26000,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0151,,,,,,,,,,,,,0,,,,,T,terres,,,23636,0.666077,47.698669
2019-627329,2019-08-16,000001,Vente,500,,,BOUILLANT,B036,41800,41279,Villedieu-le-Château,41,,,412790000G0605,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.656,47.717569
2019-627472,2019-09-06,000001,Vente,113300,197,,LES SABLONS,B272,41800,41279,Villedieu-le-Château,41,,,412790000K0353,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1021,0.590203,47.720352
2019-627472,2019-09-06,000001,Vente,113300,,,LES SABLONS,B272,41800,41279,Villedieu-le-Château,41,,,412790000K0355,,,,,,,,,,,,,0,,,,,T,terres,,,1506,0.590485,47.720243
2019-627638,2019-08-28,000001,Vente,5000,,,PONT BODIN,B250,41800,41279,Villedieu-le-Château,41,,,412790000G0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,201,0.650539,47.719757
2019-627638,2019-08-28,000001,Vente,5000,7,,RUE DE BOUILLANT,0010,41800,41279,Villedieu-le-Château,41,,,412790000G0393,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,3657,0.650962,47.719744
2019-627638,2019-08-28,000001,Vente,5000,7,,RUE DE BOUILLANT,0010,41800,41279,Villedieu-le-Château,41,,,412790000G0393,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,53,0.650962,47.719744
2019-627638,2019-08-28,000001,Vente,5000,,,PONT BODIN,B250,41800,41279,Villedieu-le-Château,41,,,412790000G0796,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.650563,47.719523
2019-627638,2019-08-28,000001,Vente,5000,,,PONT BODIN,B250,41800,41279,Villedieu-le-Château,41,,,412790000G0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,0.650575,47.719607
2019-627692,2019-09-17,000001,Vente,750,,,LES VALLEES,B296,41800,41279,Villedieu-le-Château,41,,,412790000F0145,,,,,,,,,,,,,0,,,,,T,terres,,,2627,0.651707,47.710186
2019-627692,2019-09-17,000001,Vente,750,,,LES VALLEES,B296,41800,41279,Villedieu-le-Château,41,,,412790000F0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,0.652512,47.710454
2019-627811,2019-09-16,000001,Vente,125000,5,,RUE DE BOUILLANT,0010,41800,41279,Villedieu-le-Château,41,,,412790000G0346,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,0.650384,47.719595
2019-627811,2019-09-16,000001,Vente,125000,,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0422,,,,,,,,,,,,,0,,,,,J,jardins,,,425,0.65029,47.719087
2019-627811,2019-09-16,000001,Vente,125000,,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0741,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.650479,47.719338
2019-627811,2019-09-16,000001,Vente,125000,122,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.650506,47.719406
2019-627811,2019-09-16,000001,Vente,125000,,,PONT BODIN,B250,41800,41279,Villedieu-le-Château,41,,,412790000G0795,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.65055,47.719563
2019-627811,2019-09-16,000001,Vente,125000,,,PONT BODIN,B250,41800,41279,Villedieu-le-Château,41,,,412790000G0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,0.650528,47.719597
2019-627811,2019-09-16,000001,Vente,125000,,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0800,,,,,,,,,,,,,0,,,,,P,prés,,,1914,0.649871,47.719182
2019-627811,2019-09-16,000001,Vente,125000,,,LE CASSEREAU,B059,41800,41279,Villedieu-le-Château,41,,,412790000G0801,,,,,,,,,,,,,0,,,,,P,prés,,,251,0.650344,47.719338
2019-627934,2019-09-25,000001,Vente,4655,,,LA TOUCHE,B288,41800,41279,Villedieu-le-Château,41,,,412790000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13300,0.671369,47.721085
2019-628275,2019-10-03,000001,Vente,25000,227,,LA MAUTAUBANERIE,B186,41800,41279,Villedieu-le-Château,41,,,412790000F0245,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2808,0.648517,47.705529
2019-628275,2019-10-03,000001,Vente,25000,,,LES FRICHES,B130,41800,41279,Villedieu-le-Château,41,,,412790000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,307,0.649167,47.705224
2019-628275,2019-10-03,000001,Vente,25000,,,LES FRICHES,B130,41800,41279,Villedieu-le-Château,41,,,412790000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.649167,47.705224
2019-628275,2019-10-03,000001,Vente,25000,,,LA MAUTAUBANERIE,B186,41800,41279,Villedieu-le-Château,41,,,412790000F0325,,,,,,,,,,,,,0,,,,,S,sols,,,547,0.649062,47.705432
2019-628275,2019-10-03,000001,Vente,25000,,,LA MAUTAUBANERIE,B186,41800,41279,Villedieu-le-Château,41,,,412790000F0326,,,,,,,,,,,,,0,,,,,S,sols,,,1770,0.64885,47.705705
2019-628275,2019-10-03,000001,Vente,25000,,,LA MAUTAUBANERIE,B186,41800,41279,Villedieu-le-Château,41,,,412790000F0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,0.647957,47.70575
2019-628275,2019-10-03,000001,Vente,25000,,,LA MAUTAUBANERIE,B186,41800,41279,Villedieu-le-Château,41,,,412790000F0330,,,,,,,,,,,,,0,,,,,T,terres,,,3277,0.648283,47.705301
2019-628275,2019-10-03,000001,Vente,25000,,,LA MAUTAUBANERIE,B186,41800,41279,Villedieu-le-Château,41,,,412790000F0332,,,,,,,,,,,,,0,,,,,T,terres,,,226,0.648729,47.70505
2019-628275,2019-10-03,000001,Vente,25000,,,LA MAUTAUBANERIE,B186,41800,41279,Villedieu-le-Château,41,,,412790000F0332,,,,,,,,,,,,,0,,,,,T,terres,,,226,0.648729,47.70505
2019-628314,2019-09-18,000001,Vente,500,,,GROUTEAU,B154,41800,41279,Villedieu-le-Château,41,,,412790000L0276,,,,,,,,,,,,,0,,,,,P,prés,,,1392,0.639224,47.722408
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES EST,B155,41800,41279,Villedieu-le-Château,41,,,412790000I0001,,,,,,,,,,,,,0,,,,,T,terres,,,4470,0.597732,47.706658
2019-628584,2019-10-16,000002,Vente,102000,,,LES BROSSES,B048,41800,41279,Villedieu-le-Château,41,,,412790000I0030,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.601602,47.709262
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0200,,,,,,,,,,,,,0,,,,,T,terres,,,10760,0.599614,47.709357
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0201,,,,,,,,,,,,,0,,,,,T,terres,,,8640,0.598888,47.709094
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0204,,,,,,,,,,,,,0,,,,,T,terres,,,2137,0.597437,47.707776
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0205,,,,,,,,,,,,,0,,,,,T,terres,,,5378,0.596982,47.707538
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,0.596613,47.707201
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0211,,,,,,,,,,,,,0,,,,,T,terres,,,4840,0.594974,47.708015
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0222,,,,,,,,,,,,,0,,,,,T,terres,,,2925,0.594713,47.705686
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0223,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.594507,47.705384
2019-628584,2019-10-16,000002,Vente,102000,,,LES MOIRONS,B190,41800,41279,Villedieu-le-Château,41,,,412790000K0246,,,,,,,,,,,,,0,,,,,T,terres,,,2830,0.590832,47.705847
2019-628584,2019-10-16,000002,Vente,102000,,,LES MOIRONS,B190,41800,41279,Villedieu-le-Château,41,,,412790000K0247,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.590978,47.705917
2019-628584,2019-10-16,000002,Vente,102000,,,LES MOIRONS,B190,41800,41279,Villedieu-le-Château,41,,,412790000K0248,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.591453,47.705614
2019-628584,2019-10-16,000002,Vente,102000,,,LES MOIRONS,B190,41800,41279,Villedieu-le-Château,41,,,412790000K0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,0.591601,47.706241
2019-628584,2019-10-16,000002,Vente,102000,,,LES MOIRONS,B190,41800,41279,Villedieu-le-Château,41,,,412790000K0251,,,,,,,,,,,,,0,,,,,T,terres,,,5520,0.591776,47.706323
2019-628584,2019-10-16,000002,Vente,102000,,,LES MURIERS,B199,41800,41279,Villedieu-le-Château,41,,,412790000K0253,,,,,,,,,,,,,0,,,,,T,terres,,,41330,0.592978,47.706704
2019-628584,2019-10-16,000002,Vente,102000,,,LA MOUSSARDIERE,B198,41800,41279,Villedieu-le-Château,41,,,412790000K0256,,,,,,,,,,,,,0,,,,,T,terres,,,12624,0.590284,47.708122
2019-628584,2019-10-16,000002,Vente,102000,,,LA MOUSSARDIERE,B198,41800,41279,Villedieu-le-Château,41,,,412790000K0256,,,,,,,,,,,,,0,,,,,T,terres,,,50496,0.590284,47.708122
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0350,,,,,,,,,,,,,0,,,,,T,terres,,,11830,0.597127,47.708679
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0350,,,,,,,,,,,,,0,,,,,T,terres,,,5914,0.597127,47.708679
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0468,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.594125,47.709066
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0470,,,,,,,,,,,,,0,,,,,T,terres,,,4409,0.592618,47.708566
2019-628584,2019-10-16,000002,Vente,102000,,,LES GUENERIES OUEST,B156,41800,41279,Villedieu-le-Château,41,,,412790000K0472,,,,,,,,,,,,,0,,,,,T,terres,,,15556,0.594141,47.708767
2019-628584,2019-10-16,000002,Vente,102000,,,LA MOUSSARDIERE,B198,41800,41279,Villedieu-le-Château,41,,,412790000K0475,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.592325,47.708858
2019-628584,2019-10-16,000002,Vente,102000,,,LA MOUSSARDIERE,B198,41800,41279,Villedieu-le-Château,41,,,412790000K0477,,,,,,,,,,,,,0,,,,,T,terres,,,3509,0.591916,47.70892
2019-628811,2019-10-18,000001,Vente,15375,,,LES BROSSES,B048,41800,41279,Villedieu-le-Château,41,,,412790000I0031,,,,,,,,,,,,,0,,,,,T,terres,,,10340,0.601152,47.709906
2019-628811,2019-10-18,000001,Vente,15375,,,LES SABLONS,B272,41800,41279,Villedieu-le-Château,41,,,412790000K0015,,,,,,,,,,,,,0,,,,,T,terres,,,7165,0.593409,47.720073
2019-628811,2019-10-18,000001,Vente,15375,,,LES SABLONS,B272,41800,41279,Villedieu-le-Château,41,,,412790000K0015,,,,,,,,,,,,,0,,,,,T,terres,,,7165,0.593409,47.720073
2019-628811,2019-10-18,000001,Vente,15375,,,LA HAUTE COTINIERE,B158,41800,41279,Villedieu-le-Château,41,,,412790000K0227,,,,,,,,,,,,,0,,,,,T,terres,,,8040,0.596457,47.705427
2019-628847,2019-10-30,000001,Vente,5445,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0233,,,,,,,,,,,,,0,,,,,T,terres,,,4125,0.601462,47.689379
2019-628847,2019-10-30,000001,Vente,5445,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0233,,,,,,,,,,,,,0,,,,,T,terres,,,8250,0.601462,47.689379
2019-628872,2019-10-30,000001,Vente,41569,,,LES PERCHES,B215,41800,41279,Villedieu-le-Château,41,,,412790000I0139,,,,,,,,,,,,,0,,,,,T,terres,,,31040,0.602112,47.692512
2019-628872,2019-10-30,000001,Vente,41569,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0232,,,,,,,,,,,,,0,,,,,T,terres,,,38135,0.599945,47.689075
2019-628872,2019-10-30,000001,Vente,41569,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0235,,,,,,,,,,,,,0,,,,,T,terres,,,25300,0.60173,47.690981
2019-628889,2019-10-30,000002,Vente,33163,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0234,,,,,,,,,,,,,0,,,,,T,terres,,,18490,0.603211,47.690279
2019-628889,2019-10-30,000002,Vente,33163,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0343,,,,,,,,,,,,,0,,,,,T,terres,,,10576,0.600235,47.692267
2019-628889,2019-10-30,000002,Vente,33163,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0343,,,,,,,,,,,,,0,,,,,T,terres,,,21153,0.600235,47.692267
2019-628889,2019-10-30,000002,Vente,33163,,,LA RICHERIE,B259,41800,41279,Villedieu-le-Château,41,,,412790000I0348,,,,,,,,,,,,,0,,,,,T,terres,,,24878,0.597815,47.690116
2019-629217,2019-11-13,000001,Vente,1500,,,LA PENILLERE,B213,41800,41279,Villedieu-le-Château,41,,,412790000G0881,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.664706,47.71807
2019-629217,2019-11-13,000001,Vente,1500,,,LA PENILLERE,B213,41800,41279,Villedieu-le-Château,41,,,412790000G0882,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.664777,47.718285
2019-629785,2019-12-03,000001,Vente,1500,,,LES ROINCERIES,B262,41800,41279,Villedieu-le-Château,41,,,412790000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,0.6425,47.732413
2019-629785,2019-12-03,000001,Vente,1500,,,SAINT JACQUES,B274,41800,41279,Villedieu-le-Château,41,,,412790000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,0.636785,47.731704
2019-629785,2019-12-03,000001,Vente,1500,,,LES BILLONNIERES,B018,41800,41279,Villedieu-le-Château,41,,,412790000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,241,0.634643,47.728661
2019-629785,2019-12-03,000001,Vente,1500,,,LES BILLONNIERES,B018,41800,41279,Villedieu-le-Château,41,,,412790000A0462,,,,,,,,,,,,,0,,,,,L,landes,,,889,0.634966,47.728744
2019-629785,2019-12-03,000001,Vente,1500,,,LES BILLONNIERES,B018,41800,41279,Villedieu-le-Château,41,,,412790000A0492,,,,,,,,,,,,,0,,,,,L,landes,,,2230,0.634987,47.728554
2019-629785,2019-12-03,000001,Vente,1500,,,LES ROINCERIES,B262,41800,41279,Villedieu-le-Château,41,,,412790000A0757,,,,,,,,,,,,,0,,,,,L,landes,,,1732,0.642396,47.733099
2019-629785,2019-12-03,000001,Vente,1500,,,LES ROINCERIES,B262,41800,41279,Villedieu-le-Château,41,,,412790000A0758,,,,,,,,,,,,,0,,,,,L,landes,,,1733,0.642664,47.733075
2019-629972,2019-12-12,000001,Vente,243800,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0155,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,730,0.662905,47.699514
2019-629972,2019-12-12,000001,Vente,243800,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,0.663731,47.699841
2019-629972,2019-12-12,000001,Vente,243800,,,LA PERRERIE,B218,41800,41279,Villedieu-le-Château,41,,,412790000D0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,0.663496,47.699487