id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98545,2023-02-17,000001,Vente,3200,,,L OCHIOT,B019,10240,10065,Brillecourt,10,,,10065000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.367499,48.472997
2023-98551,2023-02-17,000001,Vente,18252,,,LES VIGNES,B036,10240,10065,Brillecourt,10,,,10065000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,13150,4.374994,48.477539
2023-98551,2023-02-17,000001,Vente,18252,,,LES VIGNES,B036,10240,10065,Brillecourt,10,,,10065000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,11200,4.374994,48.477539
2023-98924,2023-03-21,000001,Vente,5846,,,LE VILLAGE,B037,10240,10065,Brillecourt,10,,,10065000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,2231,4.369426,48.472574
2023-101063,2023-06-30,000001,Vente,120000,,,LE VILLAGE,B037,10240,10065,Brillecourt,10,,,10065000AB0071,,,,,,,,,,,,,0,,,,,T,terres,,,3649,4.365081,48.470625
2023-101063,2023-06-30,000001,Vente,120000,,,LE VILLAGE,B037,10240,10065,Brillecourt,10,,,10065000AB0072,,,,,,,,,,,,,0,,,,,P,prés,,,1070,4.364916,48.469847
2023-101063,2023-06-30,000001,Vente,120000,,,LE VILLAGE,B037,10240,10065,Brillecourt,10,,,10065000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,649,4.364724,48.470221
2023-101063,2023-06-30,000001,Vente,120000,,,LE VILLAGE,B037,10240,10065,Brillecourt,10,,,10065000AB0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,2238,4.364428,48.470169
2023-101063,2023-06-30,000001,Vente,120000,23,,RTE DE MAGNICOURT,0042,10240,10065,Brillecourt,10,,,10065000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3050,4.36435,48.470648
2023-101063,2023-06-30,000001,Vente,120000,23,,RTE DE MAGNICOURT,0042,10240,10065,Brillecourt,10,,,10065000AB0075,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3050,4.36435,48.470648
2023-101063,2023-06-30,000001,Vente,120000,23,,RTE DE MAGNICOURT,0042,10240,10065,Brillecourt,10,,,10065000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3050,4.36435,48.470648
2023-102439,2023-09-14,000001,Vente,125541.36,,,LA PERRIERE,B020,10240,10065,Brillecourt,10,,,10065000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,41190,4.387414,48.4801
2023-102439,2023-09-14,000001,Vente,125541.36,,,LA PERRIERE,B020,10240,10065,Brillecourt,10,,,10065000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,41190,4.387414,48.4801
2023-103666,2023-11-13,000001,Vente,13925,,,LE VILLAGE,B037,10240,10065,Brillecourt,10,,,10065000AB0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,1917,4.369146,48.472507
2023-103666,2023-11-13,000001,Vente,13925,,,LE VILLAGE,B037,10240,10065,Brillecourt,10,,,10065000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,368,4.368893,48.472628
