id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822837,2021-01-12,000001,Vente,25000,,,L ELZIERE,B063,48800,48135,Saint-André-Capcèze,48,,,481350000C0941,,,,,,,,,,,,,0,,,,,L,landes,,,2293,3.942723,44.41726
2021-822927,2021-02-02,000001,Vente,2410,,,L ELZIERE,B063,48800,48135,Saint-André-Capcèze,48,,,481350000C0950,,,,,,,,,,,,,0,,,,,L,landes,,,241,3.943968,44.415927
2021-822930,2021-02-02,000001,Vente,2470,,,LAS PLANTADES,B106,48800,48135,Saint-André-Capcèze,48,,,481350000C0958,,,,,,,,,,,,,0,,,,,L,landes,,,247,3.944152,44.415796
2021-822932,2021-01-19,000001,Vente,9360,,,L ELZIERE,B063,48800,48135,Saint-André-Capcèze,48,,,481350000C0946,,,,,,,,,,,,,0,,,,,L,landes,,,1398,3.943288,44.416639
2021-822967,2021-01-19,000001,Vente,19760,,,L ELZIERE,B063,48800,48135,Saint-André-Capcèze,48,,,481350000C0948,,,,,,,,,,,,,0,,,,,L,landes,,,1533,3.943213,44.416249
2021-822967,2021-01-19,000001,Vente,19760,,,L ELZIERE,B063,48800,48135,Saint-André-Capcèze,48,,,481350000C0949,,,,,,,,,,,,,0,,,,,L,landes,,,1231,3.943573,44.416051
2021-823035,2021-02-17,000002,Vente,2102,,,LOU GRON BOUOS,B158,48800,48135,Saint-André-Capcèze,48,,,481350000D0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4204,3.946199,44.410699
2021-823069,2021-02-16,000001,Vente,10000,,,LA PARRO,B210,48800,48135,Saint-André-Capcèze,48,,,481350000A0169,,,,,,,,,,,,,0,,,,,L,landes,,,1592,3.949274,44.421727
2021-823069,2021-02-16,000001,Vente,10000,,,LA PARRO,B210,48800,48135,Saint-André-Capcèze,48,,,481350000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5643,3.950079,44.421452
2021-823069,2021-02-16,000001,Vente,10000,,,LA PARRO,B210,48800,48135,Saint-André-Capcèze,48,,,481350000A0171,,,,,,,,,,,,,0,,,,,L,landes,,,1188,3.949743,44.421021
2021-823069,2021-02-16,000001,Vente,10000,,,LA PARRO,B210,48800,48135,Saint-André-Capcèze,48,,,481350000A0172,,,,,,,,,,,,,0,,,,,L,landes,,,6106,3.950257,44.42067
2021-823069,2021-02-16,000001,Vente,10000,,,LA PARRO,B210,48800,48135,Saint-André-Capcèze,48,,,481350000A0173,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1028,3.950335,44.420242
2021-823069,2021-02-16,000001,Vente,10000,,,LOUS OULIVIERS,B196,48800,48135,Saint-André-Capcèze,48,,,481350000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.949303,44.419845
2021-823069,2021-02-16,000001,Vente,10000,,,LOUS OULIVIERS,B196,48800,48135,Saint-André-Capcèze,48,,,481350000A0244,,,,,,,,,,,,,0,,,,,L,landes,,,1170,3.949815,44.420027
2021-823079,2021-02-12,000001,Vente,14000,,,LA ROCHE,B239,48800,48135,Saint-André-Capcèze,48,,,481350000A0229,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.949008,44.418292
2021-823079,2021-02-12,000001,Vente,14000,,,LA ROCHE,B239,48800,48135,Saint-André-Capcèze,48,,,481350000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.948711,44.418204
2021-823105,2021-02-15,000001,Vente,125000,,,LOU DEVEZ,B151,48800,48135,Saint-André-Capcèze,48,,,481350000D0452,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,940,,
2021-823105,2021-02-15,000001,Vente,125000,5083,,VIELVIC,B271,48800,48135,Saint-André-Capcèze,48,,,481350000D0454,,,,,,,,,,,,,0,1,Maison,57,3,PA,pâtures,PATUR,Pâture plantée,1152,3.947234,44.404272
2021-823105,2021-02-15,000001,Vente,125000,5083,,VIELVIC,B271,48800,48135,Saint-André-Capcèze,48,,,481350000D0454,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,683,3.947234,44.404272
2021-823105,2021-02-15,000001,Vente,125000,,,LOU DEVEZ,B151,48800,48135,Saint-André-Capcèze,48,,,481350000D0455,,,,,,,,,,,,,0,,,,,L,landes,,,2990,3.946784,44.403926
2021-823105,2021-02-15,000001,Vente,125000,,,LOU DEVEZ,B151,48800,48135,Saint-André-Capcèze,48,,,481350000D0458,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3280,3.94604,44.403549
2021-823105,2021-02-15,000001,Vente,125000,,,LOU DEVEZ,B151,48800,48135,Saint-André-Capcèze,48,,,481350000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,853,,
2021-823366,2021-03-30,000001,Vente,20000,,,LOUS RONCS,B200,48800,48135,Saint-André-Capcèze,48,,,481350000A0255,,,,,,,,,,,,,0,,,,,L,landes,,,19928,3.947169,44.421874
2021-823366,2021-03-30,000001,Vente,20000,,,LA REYMOUNDE,B237,48800,48135,Saint-André-Capcèze,48,,,481350000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,3.944333,44.422686
2021-823366,2021-03-30,000001,Vente,20000,,,LA REYMOUNDE,B237,48800,48135,Saint-André-Capcèze,48,,,481350000A0266,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2730,3.944997,44.422828
2021-823366,2021-03-30,000001,Vente,20000,,,LA REYMOUNDE,B237,48800,48135,Saint-André-Capcèze,48,,,481350000A0267,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,3.944723,44.422621
2021-823366,2021-03-30,000001,Vente,20000,,,LA REYMOUNDE,B237,48800,48135,Saint-André-Capcèze,48,,,481350000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.944755,44.422562
2021-823366,2021-03-30,000001,Vente,20000,,,LA REYMOUNDE,B237,48800,48135,Saint-André-Capcèze,48,,,481350000A0269,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,770,3.944773,44.422472
2021-823366,2021-03-30,000001,Vente,20000,,,LA REYMOUNDE,B237,48800,48135,Saint-André-Capcèze,48,,,481350000A0270,,,,,,,,,,,,,0,,,,,L,landes,,,6990,3.945482,44.422366
2021-823366,2021-03-30,000001,Vente,20000,,,LA REYMOUNDE,B237,48800,48135,Saint-André-Capcèze,48,,,481350000A0275,,,,,,,,,,,,,0,,,,,L,landes,,,13200,3.946183,44.424346
2021-823366,2021-03-30,000001,Vente,20000,,,LA REYMOUNDE,B237,48800,48135,Saint-André-Capcèze,48,,,481350000A0276,,,,,,,,,,,,,0,,,,,L,landes,,,3864,3.945599,44.423524
2021-823548,2021-04-27,000001,Vente,2500,,,PRAT DE LA GLEIZE,B227,48800,48135,Saint-André-Capcèze,48,,,481350000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,2020,3.951326,44.41943
2021-823548,2021-04-27,000001,Vente,2500,,,LA BARRIQUE,B005,48800,48135,Saint-André-Capcèze,48,,,481350000A0179,,,,,,,,,,,,,0,,,,,L,landes,,,2270,3.950844,44.419769
2021-823548,2021-04-27,000001,Vente,2500,,,LA BARRIQUE,B005,48800,48135,Saint-André-Capcèze,48,,,481350000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,640,3.950229,44.420015
2021-823548,2021-04-27,000001,Vente,2500,,,LA ROCHE,B239,48800,48135,Saint-André-Capcèze,48,,,481350000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,1390,3.950948,44.418901
2021-823715,2021-04-30,000002,Echange,500,,,LOU DEVEZ,B151,48800,48135,Saint-André-Capcèze,48,,,481350000D0693,,,,,,,,,,,,,0,,,,,T,terres,,,78,3.947634,44.404175
2021-823715,2021-04-30,000003,Echange,500,,,LOU DEVEZ,B151,48800,48135,Saint-André-Capcèze,48,,,481350000D0691,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.947748,44.404091
2021-823993,2021-06-29,000001,Vente,82000,5020,B,L ESTRADE,B065,48800,48135,Saint-André-Capcèze,48,,,481350000B0316,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,3.949146,44.41707
2021-823993,2021-06-29,000001,Vente,82000,,,L ESTRADE,B065,48800,48135,Saint-André-Capcèze,48,,,481350000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,152,3.94926,44.417093
2021-824331,2021-08-10,000001,Vente,53500,,,LAS ELZIERES,B098,48800,48135,Saint-André-Capcèze,48,,,481350000D0077,,,,,,,,,,,,,0,,,,,L,landes,,,7178,3.93394,44.410484
2021-824331,2021-08-10,000001,Vente,53500,,,L ADRECH,B002,48800,48135,Saint-André-Capcèze,48,,,481350000D0110,,,,,,,,,,,,,0,,,,,L,landes,,,17360,3.938012,44.404895
2021-824331,2021-08-10,000001,Vente,53500,5064,,VIELVIC,B271,48800,48135,Saint-André-Capcèze,48,,,481350000D0328,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,452,3.948848,44.403294
2021-824331,2021-08-10,000001,Vente,53500,,,LA CROUX,B053,48800,48135,Saint-André-Capcèze,48,,,481350000D0359,,,,,,,,,,,,,0,,,,,P,prés,,,230,3.95058,44.401248
2021-824331,2021-08-10,000001,Vente,53500,,,LOU CLAOUZEL,B142,48800,48135,Saint-André-Capcèze,48,,,481350000D0387,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,790,3.948704,44.400561
2021-824331,2021-08-10,000001,Vente,53500,,,LOU CLAOUZEL,B142,48800,48135,Saint-André-Capcèze,48,,,481350000D0388,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.948821,44.400374
2021-824331,2021-08-10,000001,Vente,53500,,,LOU POUS,B168,48800,48135,Saint-André-Capcèze,48,,,481350000D0401,,,,,,,,,,,,,0,,,,,L,landes,,,2860,3.945761,44.40168
2021-824331,2021-08-10,000001,Vente,53500,,,LA CHANESSE,B030,48800,48135,Saint-André-Capcèze,48,,,481350000D0410,,,,,,,,,,,,,0,,,,,L,landes,,,3410,3.943673,44.400283
2021-824331,2021-08-10,000001,Vente,53500,,,LA VALADE,B265,48800,48135,Saint-André-Capcèze,48,,,481350000D0425,,,,,,,,,,,,,0,,,,,L,landes,,,3870,3.945675,44.402818
2021-824331,2021-08-10,000001,Vente,53500,,,LAS ELZIERES,B098,48800,48135,Saint-André-Capcèze,48,,,481350000D0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,3.934408,44.409062
2021-824331,2021-08-10,000001,Vente,53500,,,LAS ELZIERES,B098,48800,48135,Saint-André-Capcèze,48,,,481350000D0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3874,3.93414,44.409586
2021-824345,2021-08-30,000001,Vente,678.77,,,LOU PRAT DEL COULET,B172,48800,48135,Saint-André-Capcèze,48,,,481350000A0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1250,3.936053,44.430372
2021-824345,2021-08-30,000001,Vente,678.77,,,LAS PESSES DEL COULET,B104,48800,48135,Saint-André-Capcèze,48,,,481350000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,1268,3.938876,44.429967
2021-824345,2021-08-30,000001,Vente,678.77,,,LAS PESSES DEL COULET,B104,48800,48135,Saint-André-Capcèze,48,,,481350000A0311,,,,,,,,,,,,,0,,,,,L,landes,,,406,3.93827,44.43006
2021-824345,2021-08-30,000001,Vente,678.77,,,LAS PESSES DEL COULET,B104,48800,48135,Saint-André-Capcèze,48,,,481350000A0314,,,,,,,,,,,,,0,,,,,L,landes,,,916,3.939738,44.429062
2021-824345,2021-08-30,000001,Vente,678.77,,,LA BASIGNE,B006,48800,48135,Saint-André-Capcèze,48,,,481350000A0321,,,,,,,,,,,,,0,,,,,L,landes,,,136,3.938061,44.430087
2021-824345,2021-08-30,000001,Vente,678.77,,,GRON CHON,B076,48800,48135,Saint-André-Capcèze,48,,,481350000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,388,3.945911,44.42633
2021-824345,2021-08-30,000001,Vente,678.77,,,LA VIGNE,B272,48800,48135,Saint-André-Capcèze,48,,,481350000A0331,,,,,,,,,,,,,0,,,,,L,landes,,,74,3.9426,44.42594
2021-824345,2021-08-30,000001,Vente,678.77,,,DE DALAY LOUS CHONS,B055,48800,48135,Saint-André-Capcèze,48,,,481350000A0334,,,,,,,,,,,,,0,,,,,L,landes,,,42,3.942494,44.426056
2021-824436,2021-09-13,000001,Vente,30000,5042,,VIELVIC,B271,48800,48135,Saint-André-Capcèze,48,,,481350000D0266,,,2,52.81,,,,,,,,,1,1,Maison,54,1,,,,,,3.948031,44.404656
2021-824463,2021-08-26,000001,Vente,40000,,,LOU COUDERC,B147,48800,48135,Saint-André-Capcèze,48,,,481350000A0238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2070,3.948757,44.418949
2021-824463,2021-08-26,000001,Vente,40000,,,PLANSOUNADE,B218,48800,48135,Saint-André-Capcèze,48,,,481350000B0367,,,,,,,,,,,,,0,,,,,L,landes,,,11095,3.959017,44.428239
2021-824463,2021-08-26,000001,Vente,40000,,,PLANSOUNADE,B218,48800,48135,Saint-André-Capcèze,48,,,481350000B0368,,,,,,,,,,,,,0,,,,,L,landes,,,30725,3.958486,44.425104
2021-824463,2021-08-26,000001,Vente,40000,,,LOU BOUSQUET,B138,48800,48135,Saint-André-Capcèze,48,,,481350000B0416,,,,,,,,,,,,,0,,,,,L,landes,,,18310,3.96102,44.422604
2021-824519,2021-09-15,000001,Vente,5000,,,LOUS JOUVES,B195,48800,48135,Saint-André-Capcèze,48,,,481350000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,3.945163,44.418371
2021-824519,2021-09-15,000001,Vente,5000,,,LOUS JOUVES,B195,48800,48135,Saint-André-Capcèze,48,,,481350000C0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.944535,44.417712
2021-824519,2021-09-15,000001,Vente,5000,,,LOUS JOUVES,B195,48800,48135,Saint-André-Capcèze,48,,,481350000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2812,3.944535,44.417712
2021-824625,2021-10-04,000001,Vente,661.3,,,SABATELIERS,B246,48800,48135,Saint-André-Capcèze,48,,,481350000A0154,,,,,,,,,,,,,0,,,,,L,landes,,,994,3.951124,44.423132
2021-824625,2021-10-04,000001,Vente,661.3,,,SABATELIERS,B246,48800,48135,Saint-André-Capcèze,48,,,481350000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,3.951267,44.423373
2021-824637,2021-10-05,000001,Vente,35000,,,VIELVIC,B271,48800,48135,Saint-André-Capcèze,48,,,481350000D0318,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.948473,44.403358
2021-824744,2021-10-14,000001,Vente,23928,,,LAS PLANTADES,B106,48800,48135,Saint-André-Capcèze,48,,,481350000C0854,,,,,,,,,,,,,0,,,,,L,landes,,,346,3.94575,44.413958
2021-824744,2021-10-14,000001,Vente,23928,,,LAS PLANTADES,B106,48800,48135,Saint-André-Capcèze,48,,,481350000C0860,,,,,,,,,,,,,0,,,,,L,landes,,,126,3.945643,44.414221
2021-824744,2021-10-14,000001,Vente,23928,,,LAS PLANTADES,B106,48800,48135,Saint-André-Capcèze,48,,,481350000C0869,,,,,,,,,,,,,0,,,,,L,landes,,,1522,3.945817,44.413611
2021-824882,2021-11-04,000001,Vente,47.75,,,PESSE DEL THIBON,B214,48800,48135,Saint-André-Capcèze,48,,,481350000C0902,,,,,,,,,,,,,0,,,,,L,landes,,,947,3.934315,44.425516
2021-824882,2021-11-04,000001,Vente,47.75,,,PESSE DEL THIBON,B214,48800,48135,Saint-André-Capcèze,48,,,481350000C0903,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8,3.933978,44.425684
2021-824883,2021-11-04,000002,Vente,140.84,,,COMBE FERRAS,B045,48800,48135,Saint-André-Capcèze,48,,,481350000C0694,,,,,,,,,,,,,0,,,,,L,landes,,,344,3.934994,44.425569
2021-824883,2021-11-04,000002,Vente,140.84,,,PESSE DEL THIBON,B214,48800,48135,Saint-André-Capcèze,48,,,481350000C0733,,,,,,,,,,,,,0,,,,,L,landes,,,446,3.933877,44.425109
2021-824883,2021-11-04,000002,Vente,140.84,,,PESSE DEL THIBON,B214,48800,48135,Saint-André-Capcèze,48,,,481350000C0735,,,,,,,,,,,,,0,,,,,L,landes,,,1035,3.933774,44.425402
2021-824883,2021-11-04,000002,Vente,140.84,,,COMBE FERRAS,B045,48800,48135,Saint-André-Capcèze,48,,,481350000C0905,,,,,,,,,,,,,0,,,,,L,landes,,,267,3.93507,44.425266
2021-824883,2021-11-04,000002,Vente,140.84,,,PESSE DEL THIBON,B214,48800,48135,Saint-André-Capcèze,48,,,481350000C0906,,,,,,,,,,,,,0,,,,,L,landes,,,848,3.934798,44.425345
2021-824883,2021-11-04,000002,Vente,140.84,,,PESSE DEL THIBON,B214,48800,48135,Saint-André-Capcèze,48,,,481350000C0907,,,,,,,,,,,,,0,,,,,L,landes,,,107,3.934488,44.425783
2021-824883,2021-11-04,000002,Vente,140.84,,,PESSE DEL THIBON,B214,48800,48135,Saint-André-Capcèze,48,,,481350000C0908,,,,,,,,,,,,,0,,,,,L,landes,,,474,3.933945,44.425464
2021-824925,2021-11-05,000002,Vente,21408,,,L ELZIERE,B063,48800,48135,Saint-André-Capcèze,48,,,481350000C0967,,,,,,,,,,,,,0,,,,,L,landes,,,1784,3.942908,44.416425
2021-825043,2021-11-20,000001,Vente,13000,,,CHAREIRAOU,B034,48800,48135,Saint-André-Capcèze,48,,,481350000C0935,,,,,,,,,,,,,0,,,,,L,landes,,,4295,3.944868,44.416406
2021-825361,2021-07-05,000001,Adjudication,65000,,,L ELZIERE,B063,48800,48135,Saint-André-Capcèze,48,,,481350000C0218,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.942686,44.414077
2021-825361,2021-07-05,000001,Adjudication,65000,5142,,PONT PERDUT,B224,48800,48135,Saint-André-Capcèze,48,,,481350000C0886,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,3.942759,44.414416
2021-825361,2021-07-05,000001,Adjudication,65000,5142,,PONT PERDUT,B224,48800,48135,Saint-André-Capcèze,48,,,481350000C0886,,,,,,,,,,,,,0,1,Maison,61,2,L,landes,,,8101,3.942759,44.414416
