siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045980091,00024,04598009100024,O,2012-01-01,,,,2012-06-28T05:57:12,false,1,,,,RUE,DU MOULIN,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,-0.670802,43.259582,0.93,street,Rue du Moulin 64400 Poey-d'Oloron,64449_0095,G,RUE DU MOULIN,
216404491,00013,21640449100013,O,1983-03-01,01,2020,,2022-08-29T09:08:21,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404491,00021,21640449100021,O,1983-12-21,NN,,,2008-01-04T18:39:16,false,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266404292,00010,26640429200010,O,1983-03-01,NN,,,2018-08-16T17:05:12,true,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2015-11-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311121610,00019,31112161000019,O,,NN,,,,true,1,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,62.42,NAP,N,,,0,,,,,,
311973762,00025,31197376200025,O,2000-01-25,NN,,,2008-11-07T00:27:01,false,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
317449080,00017,31744908000017,O,,NN,,,,true,1,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,86.07,NAP,N,,,0,,,,,,
323333252,00027,32333325200027,O,1997-06-17,,,,,true,3,,,,,BOURG,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
324607894,00015,32460789400015,O,,,,,,true,1,,,,,DOMAINE PEDELABORDE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325560241,00011,32556024100011,O,1982-09-30,NN,,,2014-01-16T09:51:20,true,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329180541,00016,32918054100016,O,1984-01-01,NN,,,2008-01-04T19:46:46,true,3,,,,,DOMAINE PEDELABORDE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329929699,00018,32992969900018,O,1984-05-10,NN,,,2020-12-11T10:10:55,true,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329929699,00026,32992969900026,O,2020-10-01,,,,2021-02-23T10:50:35,false,1,,8,,RUE,DE L EGLISE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,35.11Z,NAFRev2,N,-0.662498,43.244764,0.94,housenumber,8 Rue de l’Eglise 64400 Poey-d'Oloron,64449_0061_00008,G,8 RUE DE L EGLISE,
331871442,00017,33187144200017,O,,NN,,,,true,1,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339725384,00012,33972538400012,O,,NN,,,,true,1,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,51.11,NAP,N,,,0,,,,,,
350539383,00017,35053938300017,O,1989-03-15,NN,,,2008-01-04T23:17:54,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353013691,00012,35301369100012,O,1989-11-20,NN,,,2008-01-04T23:49:33,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353425978,00015,35342597800015,O,1990-01-01,NN,,,,true,1,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380180877,00017,38018087700017,O,1990-12-03,,,,,false,3,,,,,MAISON CASENAVE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
380527721,00027,38052772100027,O,2018-02-15,,,,2019-11-12T19:39:02,true,2,,11,,RUE,DES ANGLES,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,68.31Z,NAFRev2,N,-0.66228,43.247035,0.94,housenumber,11 Rue des Angles 64400 Poey-d'Oloron,64449_0010_00011,G,11 RUE DES ANGLES,
388548422,00012,38854842200012,O,1992-01-01,NN,,,2015-02-01T03:35:18,true,4,,10,,RUE,DU MAURAX,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.658335,43.249723,0.53,housenumber,10 Rue du Caût 64400 Poey-d'Oloron,64449_0040_00010,G,10 RUE DU CAUT,
393381082,00014,39338108200014,O,1993-12-01,NN,,,2021-02-23T11:19:07,true,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395283187,00015,39528318700015,O,1992-04-01,NN,,,,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400212825,00014,40021282500014,O,1995-02-15,NN,,,2021-04-16T03:41:56,true,4,,,,,PEDELABORDE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404851917,00017,40485191700017,O,1976-05-01,NN,,,2011-02-28T14:28:04,true,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405195686,00010,40519568600010,O,1980-01-01,NN,,,2021-02-23T11:29:28,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405197245,00013,40519724500013,O,1988-01-01,NN,,,2007-01-18T09:38:15,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407506724,00019,40750672400019,O,1996-05-01,NN,,,2014-06-14T03:54:55,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419198874,00010,41919887400010,O,1982-12-31,NN,,,2008-11-02T04:41:21,true,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419198882,00013,41919888200013,O,1982-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420349755,00017,42034975500017,O,1990-10-01,,,,,true,1,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420349763,00011,42034976300011,O,1990-12-31,NN,,,2021-02-23T11:41:24,true,3,,3,,RUE,DU POUNDICQ,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.66749,43.248578,0.93,housenumber,3 Rue du Poundicq 64400 Poey-d'Oloron,64449_0120_00003,G,3 RUE DU POUNDICQ,
420437386,00014,42043738600014,O,1989-12-31,NN,,,2008-01-04T23:51:57,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431913136,00013,43191313600013,O,2000-07-03,NN,,4391AZ,2015-03-17T01:00:18,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
433511607,00031,43351160700031,O,2022-05-05,,,,2022-05-07T12:10:24,true,1,,,,RTE,DU COUT,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,90.03A,NAFRev2,N,-0.659573,43.246814,0.42,street,Rue du Caût 64400 Poey-d'Oloron,64449_0040,G,RUE DU CAUT,
434040515,00018,43404051500018,O,2000-10-01,NN,,,2009-12-20T04:45:41,true,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
435044680,00021,43504468000021,O,2008-06-02,,,,2014-07-08T02:14:18,true,2,,,,QUAI,LES ANGLES,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,95.11Z,NAFRev2,N,-0.661808,43.246634,0.41,street,Rue des Angles 64400 Poey-d'Oloron,64449_0010,G,RUE DES ANGLES,
435127501,00011,43512750100011,O,2000-01-01,NN,,,2008-01-04T19:44:17,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438810335,00010,43881033500010,O,2001-07-20,NN,,,2020-08-25T10:25:37,false,4,,,,,MAIRIE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,77.31Z,NAFRev2,N,-0.664806,43.248932,0.91,street,Rue de la Mairie 64400 Poey-d'Oloron,64449_0090,G,RUE DE LA MAIRIE,
453156002,00017,45315600200017,O,1999-09-01,NN,,,2006-11-01T00:42:47,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
480105790,00012,48010579000012,O,2005-01-01,NN,,,2013-05-18T03:16:19,true,4,,,,,SOUM DE POEY,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.20B,NAFRev2,N,-0.668136,43.245185,0.92,street,Rue Soum de Poey 64400 Poey-d'Oloron,64449_0140,G,RUE SOUM DE POEY,
481638203,00010,48163820300010,O,2005-03-01,,,,2008-01-05T00:32:16,true,2,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482129608,00014,48212960800014,O,2005-04-01,,,,2014-02-13T03:59:46,true,2,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483893582,00070,48389358200070,O,2017-02-08,00,2020,4932ZA,2022-08-29T09:17:28,true,1,QUARTIER LACOSTE,10,,RUE,CAUT,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,NOUSTE TAXI,49.32Z,NAFRev2,O,-0.658335,43.249723,0.85,housenumber,10 Rue du Caût 64400 Poey-d'Oloron,64449_0040_00010,G,10 RUE DU CAUT,
492866678,00013,49286667800013,O,1983-01-01,,,,2008-04-16T14:36:38,true,2,QUARTIER LACOSTE,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494173164,00034,49417316400034,O,2012-04-01,,,,2014-03-28T03:56:26,true,2,QUARTIER,,,QUA,LACOSTE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
500585948,00010,50058594800010,O,2007-10-01,NN,,,2013-11-14T04:04:14,true,3,,,,,DOMAINE PEDELABORDE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
508803871,00013,50880387100013,O,2008-11-01,,,,2011-01-14T06:54:13,true,2,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509750279,00010,50975027900010,O,2009-01-07,,,,2011-01-19T08:18:02,false,2,,,,QUA,TURON,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,-0.660545,43.246667,0.33,street,Impasse Turon 64400 Poey-d'Oloron,64449_0150,G,IMPASSE TURON,
509786703,00017,50978670300017,O,2008-11-28,,,,2016-04-15T03:55:52,false,2,,,,LD,LACOSTE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,68.20B,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
519145825,00013,51914582500013,O,2010-01-01,,,,2009-12-30T20:12:48,true,1,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION LABRIT,,,,01.50Z,NAFRev2,N,,,0,,,,,,
529559858,00012,52955985800012,O,2011-01-01,,,,2011-02-06T05:18:56,true,1,,,,,OLORON STE MARIE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.665022,43.247842,0.33,street,Rue Saint Martin 64400 Poey-d'Oloron,64449_0135,G,RUE SAINT MARTIN,
529571812,00013,52957181200013,O,2011-01-01,,,,2011-01-14T06:54:13,true,1,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531038479,00014,53103847900014,O,2010-03-25,,,,2012-02-27T14:11:26,true,2,,,,,QUARTIER LACOSTE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2011-10-31,F,LE POTAGER DE MORGANE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
537617961,00017,53761796100017,O,2011-11-01,,,,2015-06-03T09:36:43,true,1,,23,,RUE,ST MARTIN,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.89Z,NAFRev2,N,-0.664788,43.247371,0.83,housenumber,23 Rue Saint Martin 64400 Poey-d'Oloron,64449_0135_00023,G,23 RUE SAINT MARTIN,
538559964,00019,53855996400019,O,2011-11-15,,,,2018-04-12T12:03:15,true,1,,,,QUAI,LACOSTE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
539782979,00014,53978297900014,O,2009-11-18,,,,2012-03-06T15:21:15,false,2,,,,QUAI,LACOSTE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
753072966,00033,75307296600033,O,2017-02-08,,,4932ZA,2021-03-03T19:34:59,true,2,QUARTIER LACOSTE,10,,RUE,CAUT,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2021-02-12,A,TAXI AURISSET,,,TAXI AURISSET,49.32Z,NAFRev2,O,-0.658335,43.249723,0.85,housenumber,10 Rue du Caût 64400 Poey-d'Oloron,64449_0040_00010,G,10 RUE DU CAUT,
782358873,00019,78235887300019,O,1970-01-01,NN,,,2008-11-08T03:20:08,false,4,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
782358873,00027,78235887300027,O,2000-01-01,NN,,,2008-01-05T03:18:49,true,3,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
782358899,00014,78235889900014,O,1900-01-01,,,,,true,2,,,,,,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
792664591,00015,79266459100015,O,2013-05-02,NN,,4334ZC,2020-02-20T08:32:58,true,3,,6,,RUE,SAINT MARTIN,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,RASAL PEINTURE,43.34Z,NAFRev2,N,-0.663838,43.246769,0.94,housenumber,6 Rue Saint Martin 64400 Poey-d'Oloron,64449_0135_00006,G,6 RUE SAINT MARTIN,
804363141,00016,80436314100016,O,2014-08-01,,,,2014-09-05T03:38:17,true,1,,,,,QUARTIER LACOSTE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
804600336,00015,80460033600015,O,2014-07-07,,,,2018-02-07T08:35:47,true,2,,6,,RUE,DU CAUT,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,47.99A,NAFRev2,N,-0.657964,43.248143,0.94,housenumber,6 Rue du Caût 64400 Poey-d'Oloron,64449_0040_00006,G,6 RUE DU CAUT,
810008235,00014,81000823500014,O,2015-03-01,01,2020,,2022-08-29T10:02:53,true,1,,7,,RUE,DU CASTERA,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.47Z,NAFRev2,N,-0.670552,43.251614,0.94,housenumber,7 Rue du Castera 64400 Poey-d'Oloron,64449_0035_00007,G,7 RUE DU CASTERA,
818725798,00016,81872579800016,O,2012-01-01,,,,2016-02-29T10:03:29,true,1,,7,,RUE,DU CASTERA,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-0.670552,43.251614,0.94,housenumber,7 Rue du Castera 64400 Poey-d'Oloron,64449_0035_00007,G,7 RUE DU CASTERA,
833845357,00023,83384535700023,O,2022-03-10,,,4332AA,2022-04-02T13:36:20,true,1,,7,,RUE,DE PILLELARDIT,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,APCRENOV64,43.32A,NAFRev2,N,-0.657456,43.25038,0.94,housenumber,7 Rue de Pillelardit 64400 Poey-d'Oloron,64449_0115_00007,G,7 RUE DE PILLELARDIT,
851464925,00011,85146492500011,O,2019-06-01,,,,2021-02-23T18:09:16,true,1,,10,,RUE,DES ANGLES,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,FISHPASSION64,47.78C,NAFRev2,N,-0.661775,43.246753,0.94,housenumber,10 Rue des Angles 64400 Poey-d'Oloron,64449_0010_00010,G,10 RUE DES ANGLES,
891871840,00015,89187184000015,O,2020-10-01,,,,2022-08-03T03:56:42,true,1,,8,,RUE,DE L EGLISE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.47Z,NAFRev2,N,-0.662498,43.244764,0.94,housenumber,8 Rue de l’Eglise 64400 Poey-d'Oloron,64449_0061_00008,G,8 RUE DE L EGLISE,
917919144,00019,91791914400019,O,2022-06-28,,,,2022-07-29T07:27:57,true,1,,8,,RUE,DE L'EGLISE,64400,POEY D'OLORON,,,64449,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,35.11Z,NAFRev2,N,-0.662498,43.244764,0.94,housenumber,8 Rue de l’Eglise 64400 Poey-d'Oloron,64449_0061_00008,G,8 RUE DE L EGLISE,
