siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601692,00012,21460169200012,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601692,00020,21460169200020,O,1983-12-21,NN,,,2011-04-23T04:14:31,false,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601692,00038,21460169200038,O,2003-01-01,NN,,,2008-01-04T18:34:28,false,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264602780,00019,26460278000019,O,1984-11-20,NN,,,2016-07-23T12:11:36,true,4,,,,,AIRIE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.309289,44.721751,0.74,street,Chemin de la Mairie 46300 Léobard,46169_0002,G,CHEMIN DE LA MAIRIE,
304597339,00015,30459733900015,O,1975-01-01,,,,2014-07-08T00:12:34,false,4,,,,LD,LES VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,N,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
314692880,00011,31469288000011,O,1900-01-01,,,,2011-04-28T00:15:07,false,2,,,,,L'ABBAYE NOUVELLE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
314692880,00029,31469288000029,O,2005-08-01,,,,2006-10-27T00:43:22,true,2,L ABBAYE NOUVELLE,,,,LES CHAMPS,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,1.31905,44.708923,0.5,street,Impasse des Chardonnerets 46300 Léobard,46169_0020,G,IMPASSE DES CHARDONNERETS,
325681484,00011,32568148400011,O,1982-01-01,NN,,,2008-01-04T19:09:26,true,3,,,,,LES VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
326762093,00010,32676209300010,O,,NN,,,,true,1,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,01.00,NAP,N,,,0,,,,,,
326762101,00011,32676210100011,O,1982-10-01,NN,,,2020-03-25T03:36:17,true,3,,,,,PONT CARRAL,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.296613,44.707264,0.92,street,Route de Pont Carral 46300 Léobard,46169_0038,G,ROUTE DE PONT CARRAL,
326783016,00016,32678301600016,O,,NN,,,,true,1,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,01.00,NAP,N,,,0,,,,,,
329902266,00017,32990226600017,O,,,,,,true,1,,,,,L'ABBAYE-NOUVELLE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,31.11,NAP,N,,,0,,,,,,
331246694,00011,33124669400011,O,,NN,,,,true,1,,,,,CHATEAU DE LEOBARD,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.314172,44.730461,0.73,street,Chemin du Château 46300 Léobard,46169_0012,G,CHEMIN DU CHATEAU,
334242450,00024,33424245000024,O,1993-07-01,NN,,,2008-11-07T00:54:20,true,4,,,,LD,BORIE BASSE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,45.4J,NAF1993,N,1.310573,44.733769,0.91,street,Chemin de la Borie Basse 46300 Léobard,46169_0001,G,CHEMIN DE LA BORIE BASSE,
337620397,00014,33762039700014,O,1986-01-01,NN,,,2023-05-05T20:29:33,true,5,,,,LD,LES PREVERIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.305373,44.736513,0.65,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
344024120,00018,34402412000018,O,1987-01-01,NN,,,2008-01-04T22:23:00,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347838799,00018,34783879900018,O,1988-07-12,NN,,,2020-02-19T03:47:04,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
348733783,00016,34873378300016,O,,NN,,,,true,1,,,,,LE CHATEAU,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,1.314172,44.730461,0.75,street,Chemin du Château 46300 Léobard,46169_0012,G,CHEMIN DU CHATEAU,
349191585,00026,34919158500026,O,1995-01-19,NN,,,2011-01-04T14:56:19,false,3,,,,LD,LES VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,26.7Z,NAFRev1,N,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
349993154,00013,34999315400013,O,1989-04-01,NN,,,2018-09-29T12:39:52,false,7,,,,,LD LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
349993154,00021,34999315400021,O,2009-01-01,,,,2016-07-18T15:22:57,true,1,,,,,LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
352457287,00014,35245728700014,O,1989-11-01,NN,,,2018-10-19T15:17:40,false,5,,,,,ABBAYE NOUVELLE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
352457287,00022,35245728700022,O,2017-11-20,,,,2021-02-23T11:04:55,true,1,MAIRIE,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,94.99Z,NAFRev2,N,1.309289,44.721751,0.9,street,Chemin de la Mairie 46300 Léobard,46169_0002,D,CHEMIN DE LA MAIRIE,
379664212,00022,37966421200022,O,2010-01-01,,,,2019-09-04T03:54:23,true,2,LE COUDERC,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,85.52Z,NAFRev2,N,1.31369,44.708569,0.34,street,Impasse des Coustals 46300 Léobard,46169_0021,D,IMPASSE DES COUSTALS,
380535161,00018,38053516100018,O,1991-01-01,NN,,,2021-10-27T08:08:30,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
381690437,00011,38169043700011,O,1991-04-01,01,2020,,2022-08-29T09:08:50,true,4,LE COURPOU,,,LD,JARDEL BAS,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,1.310573,44.733769,0.35,street,Chemin de la Borie Basse 46300 Léobard,46169_0001,G,CHEMIN DE LA BORIE BASSE,
381690437,00029,38169043700029,O,1991-04-01,NN,,,2008-01-04T21:59:32,false,3,,,,,LES CAFFOLS,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.311491,44.70891,0.4,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
383589421,00015,38358942100015,O,1991-11-12,NN,,,2008-01-05T19:55:05,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384497178,00010,38449717800010,O,1992-01-01,NN,,,2008-11-08T00:45:17,true,4,,,,,PRIEURE DE LA GREZE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
387538358,00020,38753835800020,O,1993-07-03,NN,,,,true,1,,,,,LE BOURG,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,1.309602,44.721802,0.71,street,Route du Bourg 46300 Léobard,46169_0044,G,ROUTE DU BOURG,
389866492,00017,38986649200017,O,,NN,,,,true,1,,,,,MEYRANET,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390696359,00038,39069635900038,O,2005-07-29,,,4399CZ,2021-02-23T11:16:35,true,4,,,,LD,LES VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,ETS ROUSSEAU FRANCIS,43.99C,NAFRev2,N,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
391386133,00014,39138613300014,O,1993-03-26,NN,,,2013-01-30T14:41:42,false,4,CHEZ MR BOUYGUES CHRISTIAN,,,,LES PREVAYNIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,77.31Z,NAFRev2,N,1.305373,44.736513,0.67,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
391386133,00022,39138613300022,O,2009-01-30,,,,2021-02-23T11:17:15,true,1,LE MEYRANES,,,,C/O LE PRESIDENT M.BESSERVE V.,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
391741626,00017,39174162600017,O,1993-04-15,NN,,,2008-11-08T00:54:54,true,3,,,,LD,LES VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
393288444,00010,39328844400010,O,1983-01-01,NN,,,2008-12-21T05:51:34,true,4,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394733075,00011,39473307500011,O,1994-04-01,NN,,,,true,4,,,,,LES PALATS - PONT CARRAL,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.6D,NAF1993,O,1.296613,44.707264,0.55,street,Route de Pont Carral 46300 Léobard,46169_0038,G,ROUTE DE PONT CARRAL,
400852653,00015,40085265300015,O,1995-01-01,NN,,,2008-01-04T19:36:19,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401313325,00029,40131332500029,O,2000-07-01,NN,,,2006-12-15T00:58:28,false,2,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,,,,,,0,,,,,,
401313325,00037,40131332500037,O,2005-07-05,,,,2011-07-13T14:04:48,false,2,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
401801089,00012,40180108900012,O,1995-07-12,NN,,,2012-04-16T13:43:56,true,3,CHEZ MR ROYERE,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401947221,00016,40194722100016,O,1995-01-01,NN,,,2021-03-24T07:47:55,true,5,,,,,AUX VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,N,1.311491,44.70891,0.33,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
402908974,00015,40290897400015,O,,NN,,,,true,1,,,,,PRIEURE DE LA GREZE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403148133,00016,40314813300016,O,1995-10-01,NN,,,2006-10-28T03:12:29,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
404553323,00019,40455332300019,O,,NN,,,,true,1,,,,,VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.311491,44.70891,0.43,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
404553331,00012,40455333100012,O,1966-06-22,NN,,,,true,1,,,,,PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.305373,44.736513,0.92,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
404553349,00014,40455334900014,O,1975-02-01,NN,,,2008-01-04T20:42:24,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404553356,00019,40455335600019,O,1982-07-31,NN,,,2022-05-17T19:41:12,true,5,,,,,LES PREVERIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,1.305373,44.736513,0.65,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
404553364,00013,40455336400013,O,,NN,,,,true,1,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404553372,00016,40455337200016,O,1979-01-01,NN,,,2006-10-28T03:22:11,true,3,,,,,L ABBAYE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
404553380,00019,40455338000019,O,1990-06-30,NN,,,2016-01-12T00:17:01,true,3,LE CHATEAU,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.314172,44.730461,0.75,street,Chemin du Château 46300 Léobard,46169_0012,D,CHEMIN DU CHATEAU,
404553398,00011,40455339800011,O,1975-07-01,NN,,,2006-10-28T03:22:11,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408112035,00014,40811203500014,O,1980-05-28,NN,,,2021-02-23T11:30:17,true,4,,,,,LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
409010204,00017,40901020400017,O,1996-01-01,NN,,,,true,1,,,,,ABBAYE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,00.0Z,NAF1993,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
409843935,00019,40984393500019,O,1996-10-01,NN,,,2008-01-04T21:32:42,true,3,,,,LD,LE MEYRANES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.305246,44.725965,0.77,street,Route du Meyranès 46300 Léobard,46169_0045,G,ROUTE DU MEYRANES,
409843935,00027,40984393500027,O,2000-02-01,NN,,4339ZZ,2015-03-17T00:48:46,false,3,,,,LD,LE MEYRADES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.305246,44.725965,0.55,street,Route du Meyranès 46300 Léobard,46169_0045,G,ROUTE DU MEYRANES,
412148751,00016,41214875100016,O,1996-12-01,NN,,,,true,1,,,,,LES VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2E,NAF1993,N,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
413624792,00011,41362479200011,O,1997-07-01,NN,,,,true,1,,,,,LABARDE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,1.310573,44.733769,0.56,street,Chemin de la Borie Basse 46300 Léobard,46169_0001,G,CHEMIN DE LA BORIE BASSE,
422368753,00014,42236875300014,O,1999-04-02,NN,,,2017-12-22T04:22:09,true,8,,,,,L'ABBAYE NOUVELLE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
423867852,00026,42386785200026,O,2000-03-01,NN,,4322BB,2021-01-08T08:44:32,true,5,,,,LD,PARADIEU,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,EIRL MARIEL ERIC,43.22B,NAFRev2,N,1.305545,44.720257,0.91,street,Chemin la Paradieu 46300 Léobard,46169_0017,G,CHEMIN LA PARADIEU,
423868157,00029,42386815700029,O,2000-03-01,,,,,true,1,,,,LD,LA PARADIEU,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3F,NAF1993,N,1.305545,44.720257,0.92,street,Chemin la Paradieu 46300 Léobard,46169_0017,G,CHEMIN LA PARADIEU,
424277333,00011,42427733300011,O,1999-08-28,NN,,,2016-12-29T14:07:29,false,4,,,,LD,LABORIE BASSE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,70.10Z,NAFRev2,N,1.310573,44.733769,0.79,street,Chemin de la Borie Basse 46300 Léobard,46169_0001,G,CHEMIN DE LA BORIE BASSE,
424277333,00029,42427733300029,O,2005-08-01,,,,2016-12-29T14:07:29,true,2,LABORIE BASSE,,,,LAGLAN,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.306773,44.731385,0.91,street,Route de Laglan 46300 Léobard,46169_0036,G,ROUTE DE LAGLAN,
425229119,00010,42522911900010,O,1981-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,LES PRERUYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.305373,44.736513,0.6,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
425266624,00013,42526662400013,O,1991-01-01,NN,,,2008-01-05T01:14:29,true,4,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429923907,00019,42992390700019,P,2000-04-04,NN,,,2008-11-08T01:52:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LEOBARD,,[ND],46169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-10-01,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
430495127,00010,43049512700010,O,1900-01-01,,,,2011-11-18T00:18:19,false,3,,,,,LEOBARD,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.310739,44.721867,0.93,municipality,Léobard,46169,G,LEOBARD,
430495127,00028,43049512700028,O,2011-03-31,,,,2014-07-07T02:52:56,true,2,,,,,LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2014-05-11,F,,,,,01.15Z,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
430523910,00015,43052391000015,O,1995-01-01,NN,,,2008-01-05T01:54:07,true,4,,,,,L'ABBAYE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
430524710,00018,43052471000018,O,1972-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LABARDE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.310573,44.733769,0.56,street,Chemin de la Borie Basse 46300 Léobard,46169_0001,G,CHEMIN DE LA BORIE BASSE,
432157006,00029,43215700600029,O,2001-10-01,NN,,,2022-01-28T09:39:59,true,5,,,,,LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,O,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
432189694,00032,43218969400032,O,2004-04-09,NN,,,2020-05-04T09:13:46,false,5,,,,,LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,47.78C,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
437690290,00014,43769029000014,O,1993-07-30,NN,,,2008-01-04T19:55:37,true,3,,,,,LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
439007568,00017,43900756800017,O,2001-02-03,NN,,,2008-01-04T20:24:35,true,3,,,,,ABBAYE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
439558024,00014,43955802400014,O,2001-10-01,NN,,,2007-01-19T13:32:49,true,4,LES VITARELLES,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,D,ROUTE DES CISTELLES,
439675802,00011,43967580200011,O,2001-02-03,NN,,,2008-01-04T20:40:20,true,3,L'ABBAYE,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441652104,00015,44165210400015,O,2002-02-02,NN,,,2008-01-04T21:24:34,true,3,,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443527841,00029,44352784100029,O,2023-07-01,,,,2023-07-01T11:37:06,true,1,L'ABBAYE NOUVELLE,2,,PL,DU CEOU,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,ALPHONSE PILHAROT,47.89Z,NAFRev2,N,1.31193,44.709295,0.79,housenumber,2 Place du Céou 46300 Léobard,46169_0030_00002,G,2 PLACE DU CEOU,
444025308,00016,44402530800016,O,2003-01-01,NN,,,2021-02-23T13:26:36,true,4,PREVAYRIES,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.305373,44.736513,0.92,street,Route des Prévayries 46300 Léobard,46169_0042,D,ROUTE DES PREVAYRIES,
452360506,00011,45236050600011,O,2004-03-01,NN,,,2008-01-05T02:42:42,true,3,,,,,LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
452360506,00029,45236050600029,O,2014-01-01,,,,2021-02-23T13:36:13,false,1,,,,LD,LES PREVAYRIES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2014-01-01,A,BOEUF LES GARIOTTES,,,,01.42Z,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,G,ROUTE DES PREVAYRIES,
453310906,00012,45331090600012,O,2004-05-02,NN,,,2021-02-23T13:37:39,true,4,LES VITARELLES,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2018-01-01,A,BRASSERIE BOUYGUES,,,,01.11Z,NAFRev2,N,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,D,ROUTE DES CISTELLES,
453339145,00048,45333914500048,O,2019-07-06,,,,2021-06-08T08:46:05,true,1,,,,,L'ABBAYE NOUVELLE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453339145,00055,45333914500055,O,2019-04-04,,,,2021-06-08T08:46:05,false,2,,,,,L'ABBAYE NOUVELLE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
478817125,00014,47881712500014,O,2004-10-01,00,2020,4321AB,2022-08-29T09:11:46,true,5,,,,LD,LES VITARELLES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.21A,NAFRev2,O,1.311491,44.70891,0.44,street,Route des Cistelles 46300 Léobard,46169_0039,G,ROUTE DES CISTELLES,
479837742,00010,47983774200010,O,2004-12-17,NN,,,2018-10-31T03:46:10,true,4,LES GREZES,,,,L ABBAYE NOUVELLE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480848068,00023,48084806800023,O,2008-03-26,,,,2013-08-23T19:29:32,false,2,LES VITTARELLES,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,74.90A,NAFRev2,N,1.311491,44.70891,0.41,street,Route des Cistelles 46300 Léobard,46169_0039,D,ROUTE DES CISTELLES,
481161990,00017,48116199000017,O,2005-01-01,,,,2008-01-05T00:22:57,true,2,LA BARDE,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.310573,44.733769,0.8,street,Chemin de la Borie Basse 46300 Léobard,46169_0001,D,CHEMIN DE LA BORIE BASSE,
484570783,00015,48457078300015,O,2006-01-01,,,,2021-02-23T13:49:58,true,2,L'ABBAYE,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485050793,00010,48505079300010,O,2005-10-30,,,,2008-01-05T01:47:39,true,2,LES PREVAYRIES,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,D,ROUTE DES PREVAYRIES,
487714511,00010,48771451100010,O,2006-01-02,,,,2008-09-02T05:33:33,true,3,MULTIPLUMES,,,,LACOSTE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,46.51Z,NAFRev2,N,1.306535,44.728797,0.91,street,Chemin de Lacoste 46300 Léobard,46169_0003,G,CHEMIN DE LACOSTE,
487714511,00028,48771451100028,O,2006-01-02,,,,2008-09-02T05:33:33,false,3,,,,LD,LACOSTE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,70.22Z,NAFRev2,N,1.306535,44.728797,0.91,street,Chemin de Lacoste 46300 Léobard,46169_0003,G,CHEMIN DE LACOSTE,
487736100,00016,48773610000016,O,2006-01-01,,,1310ZB,2016-04-07T05:08:30,true,3,,,,,LES VERGNIERES,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2015-12-13,F,ANNEKE'S QUILT SUPPLY,,,,25.93Z,NAFRev2,N,1.309005,44.722608,0.85,street,Chemin des Vergnières 46300 Léobard,46169_0010,G,CHEMIN DES VERGNIERES,
489615534,00026,48961553400026,O,2013-08-01,,,4334ZC,2021-02-23T13:54:54,true,1,,,,,LD COMBEL DE PICHOU,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,NUANCE DE CHAUX,43.33Z,NAFRev2,N,,,0,,,,,,
489687707,00021,48968770700021,O,2007-11-01,,,,2014-07-10T00:29:07,true,2,,,,,LD LE CHATEAU,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.31Z,NAFRev2,N,1.314172,44.730461,0.75,street,Chemin du Château 46300 Léobard,46169_0012,G,CHEMIN DU CHATEAU,
490866589,00016,49086658900016,O,1991-10-01,,,,2011-05-27T07:25:43,true,3,LES PREVAYRIES,,,,,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.15Z,NAFRev2,N,1.305373,44.736513,0.85,street,Route des Prévayries 46300 Léobard,46169_0042,D,ROUTE DES PREVAYRIES,
500804836,00012,50080483600012,O,2007-03-01,,,,2009-04-29T06:12:40,true,3,MILLBROOK,,,,LABARDE,46300,LEOBARD,,,46169,,,,,,,,,,,,,,,,,,,2008-09-30,F,MILLBROOK,,,,55.20Z,NAFRev2,N,1.310573,44.733769,0.56,street,Chemin de la Borie Basse 46300 Léobard,46169_0001,G,CHEMIN DE LA BORIE BASSE,