siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038711529,00016,03871152900016,O,1997-12-25,,,,2008-01-04T17:56:25,true,2,,28,,RUE,MONTJALOUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.169586,48.603363,0.95,housenumber,28 Rue Montjaloux 61500 Sées,61464_0235_00028,G,28 RUE MONTJALOUX,
095410197,00016,09541019700016,O,,NN,,,,true,1,,15,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.169465,48.602299,0.83,interpolation,15 Place des Halles 61500 Sées,,G,13 PLACE DES HALLES,
095410759,00013,09541075900013,O,,,,,,true,1,,,,,LA CHALERIE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.204967,48.609138,0.95,street,La Chalerie 61500 Sées,61464_8mkr66,G,LA CHALERIE,
095411146,00012,09541114600012,O,,NN,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,0.172142,48.604558,0.95,housenumber,16 Rue de la République 61500 Sées,61464_0280_00016,G,16 RUE DE LA REPUBLIQUE,
095510301,00013,09551030100013,O,,,,,,true,1,,,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.171566,48.604973,0.95,street,Rue Billy 61500 Sées,61464_0055,G,RUE BILLY,
095510327,00018,09551032700018,O,,,,,,true,1,,,,RUE,DES GUICHETS,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.168859,48.603257,0.95,street,Rue des Guichets 61500 Sées,61464_0195,G,RUE DES GUICHETS,
095510798,00010,09551079800010,O,,,,,,true,1,,,,,VILLAGE D ECHASSE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.162504,48.635345,0.95,street,Village d'Echasse 61500 Sées,61464_b291,G,VILLAGE D ECHASSE,
095510988,00017,09551098800017,O,,,,,,true,1,,11,,PL,DU GENERAL DE GAULLE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,38.40,NAP,N,0.172304,48.605584,0.91,housenumber,11 Place du Général de Gaulle 61500 Sées,61464_0180_00011,G,11 PLACE DU GENERAL DE GAULLE,
095511333,00015,09551133300015,O,,NN,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.171993,48.603813,0.95,housenumber,33 Rue de la République 61500 Sées,61464_0280_00033,G,33 RUE DE LA REPUBLIQUE,
095610028,00011,09561002800011,O,,,,,,true,1,,,,RUE,SAINT MARTIN,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.171777,48.601457,0.95,street,Rue Saint Martin 61500 Sées,61464_0310,G,RUE SAINT MARTIN,
095611356,00015,09561135600015,O,,,,,,true,1,,120,,RUE,SAINT MARTIN,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.10,NAP,N,0.178126,48.600741,0.95,housenumber,120 Rue Saint Martin 61500 Sées,61464_0310_00120,G,120 RUE SAINT MARTIN,
095720090,00026,09572009000026,O,1900-01-01,NN,,,2009-08-13T09:39:04,false,5,,,,RUE,D ARGENTAN,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,46.61Z,NAFRev2,N,0.168762,48.607765,0.95,street,Rue d'Argentan 61500 Sées,61464_0030,G,RUE D ARGENTAN,
095720306,00018,09572030600018,O,1900-01-01,NN,,,2006-10-26T23:38:23,false,4,,23,,RUE,CONTE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,70.3C,NAFRev1,O,0.169804,48.606294,0.95,housenumber,23 Rue Conte 61500 Sées,61464_0085_00023,G,23 RUE CONTE,
095720306,00026,09572030600026,O,2004-04-07,01,2018,,2020-08-25T10:12:54,true,2,,29,,RUE,CONTE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.16909,48.606741,0.95,housenumber,29 Rue Conte 61500 Sées,61464_0085_00029,G,29 RUE CONTE,
095810347,00021,09581034700021,O,,,,,,true,1,,26,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,52.4X,NAF1993,N,0.172096,48.604344,0.95,housenumber,26 Rue de la République 61500 Sées,61464_0280_00026,G,26 RUE DE LA REPUBLIQUE,
095810511,00014,09581051100014,O,,NN,,,,true,1,,49,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,0.171118,48.603682,0.95,housenumber,49 Rue Billy 61500 Sées,61464_0055_00049,G,49 RUE BILLY,
095810644,00013,09581064400013,O,,,,,,true,1,,12,,PL,DU GENERAL DE GAULLE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.22,NAP,N,0.171589,48.60525,0.91,housenumber,12 Place du Général de Gaulle 61500 Sées,61464_0180_00012,G,12 PLACE DU GENERAL DE GAULLE,
095812293,00017,09581229300017,O,,NN,,,,true,1,,10,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,15.8C,NAF1993,N,0.169545,48.602567,0.83,housenumber,10 Place des Halles 61500 Sées,61464_0200_00010,G,10 PLACE DES HALLES,
095812335,00016,09581233500016,O,,NN,,,,true,1,,8,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,36.1G,NAF1993,N,0.171259,48.604865,0.95,housenumber,8 Rue Billy 61500 Sées,61464_0055_00008,G,8 RUE BILLY,
095910154,00012,09591015400012,O,,,,,,true,1,,38,,RUE,DU GENERAL LECLERC,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,0.171065,48.600015,0.95,housenumber,38 Rue du Général Leclerc 61500 Sées,61464_0185_00038,G,38 RUE DU GENERAL LECLERC,
095910352,00012,09591035200012,O,,,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.1B,NAF1993,N,0.1721,48.604389,0.95,housenumber,24 Rue de la République 61500 Sées,61464_0280_00024,G,24 RUE DE LA REPUBLIQUE,
095910907,00013,09591090700013,O,,NN,,,,true,1,,10,,RUE,LEVEQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,67.04,NAP,N,0.171511,48.604105,0.95,housenumber,10 Rue Levêque 61500 Sées,61464_0217_00010,G,10 RUE LEVEQUE,
095911293,00017,09591129300017,O,,,,,,true,1,,15,,PL,DU GENERAL DE GAULLE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.11,NAP,N,0.171561,48.60514,0.91,housenumber,15 Place du Général de Gaulle 61500 Sées,61464_0180_00015,G,15 PLACE DU GENERAL DE GAULLE,
095912010,00014,09591201000014,O,,,,,,true,1,,18,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,64.30,NAP,N,0.171424,48.604508,0.95,housenumber,18 Rue Billy 61500 Sées,61464_0055_00018,G,18 RUE BILLY,
096010632,00014,09601063200014,O,,,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,74.8A,NAF1993,N,0.172189,48.604325,0.95,housenumber,13 Rue de la République 61500 Sées,61464_0280_00013,G,13 RUE DE LA REPUBLIQUE,
096011051,00016,09601105100016,O,,,,,,true,1,,,,RUE,MONTJALOUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,0.170659,48.603181,0.95,street,Rue Montjaloux 61500 Sées,61464_0235,G,RUE MONTJALOUX,
096011598,00016,09601159800016,O,1960-01-01,NN,,,,true,4,,27,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,0.172052,48.60395,0.95,housenumber,27 Rue de la République 61500 Sées,61464_0280_00027,G,27 RUE DE LA REPUBLIQUE,
096110275,00011,09611027500011,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.172553,48.605901,0.9,street,Place du Général de Gaulle 61500 Sées,61464_0180,G,PLACE DU GENERAL DE GAULLE,
096110325,00014,09611032500014,O,,,,,,true,1,,65,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.2C,NAF1993,N,0.170915,48.603216,0.95,housenumber,65 Rue Billy 61500 Sées,61464_0055_00065,G,65 RUE BILLY,
096110457,00015,09611045700015,O,,NN,,,,true,1,,10,,RUE,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.168637,48.601994,0.95,housenumber,10 Rue des Halles 61500 Sées,61464_0205_00010,G,10 RUE DES HALLES,
096111026,00017,09611102600017,O,,,,,,true,1,,,,RUE,MONTJALOUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.170659,48.603181,0.95,street,Rue Montjaloux 61500 Sées,61464_0235,G,RUE MONTJALOUX,
096111216,00014,09611121600014,O,,NN,,,,true,1,,13,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,15.8C,NAF1993,O,0.169577,48.602347,0.83,housenumber,13 Place des Halles 61500 Sées,61464_0200_00013,G,13 PLACE DES HALLES,
096111489,00025,09611148900025,O,1994-01-01,NN,,,2013-05-26T03:23:50,true,3,,,,,LE MOULIN A VENT,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.178731,48.596978,0.95,street,Le Moulin à Vent 61500 Sées,61464_b125,G,LE MOULIN A VENT,
096111505,00010,09611150500010,O,,,,,,true,1,,,,RUE,SAINT MARTIN,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.171777,48.601457,0.95,street,Rue Saint Martin 61500 Sées,61464_0310,G,RUE SAINT MARTIN,
096111695,00019,09611169500019,O,,,,,,true,1,,,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.169635,48.603159,0.8,street,Place des Halles 61500 Sées,61464_0200,G,PLACE DES HALLES,
096111810,00014,09611181000014,O,,,,,,true,1,,,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,0.171566,48.604973,0.95,street,Rue Billy 61500 Sées,61464_0055,G,RUE BILLY,
096120191,00026,09612019100026,O,2018-02-19,,,,2018-09-04T04:15:50,true,1,,29,,RUE,CONTE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,41.10D,NAFRev2,N,0.16909,48.606741,0.95,housenumber,29 Rue Conte 61500 Sées,61464_0085_00029,G,29 RUE CONTE,
096120274,00012,09612027400012,O,1961-01-01,12,2018,,2020-08-25T10:12:55,true,4,,,,,REAGE DES ORMEAUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,0.165787,48.600063,0.93,street,Lieu Dit Reage des Ormeaux 61500 Sées,61464_b177,G,LIEU DIT REAGE DES ORMEAUX,
096210059,00018,09621005900018,O,,,,,,true,1,,,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.171566,48.604973,0.95,street,Rue Billy 61500 Sées,61464_0055,G,RUE BILLY,
096210067,00011,09621006700011,O,,NN,,,,true,1,,20,,PL,DU GENERAL DE GAULLE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.171619,48.605328,0.91,housenumber,20 Place du Général de Gaulle 61500 Sées,61464_0180_00020,G,20 PLACE DU GENERAL DE GAULLE,
096210158,00026,09621015800026,O,,NN,,,,true,1,,3,,RUE,AUGUSTE LOUTREUIL,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.13,NAP,N,0.172544,48.60674,0.95,housenumber,3 Rue Auguste Loutreuil 61500 Sées,61464_0049_00003,G,3 RUE AUGUSTE LOUTREUIL,
096210414,00015,09621041400015,O,,,,,,true,1,,,,RUE,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.169249,48.602216,0.95,street,Rue des Halles 61500 Sées,61464_0205,G,RUE DES HALLES,
096211545,00015,09621154500015,O,,,,,,true,1,,,,RUE,ENCLOS DES CORDELIERS,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.170102,48.605269,0.91,street,Rue de l'Enclos des Cordeliers 61500 Sées,61464_0135,G,RUE DE L ENCLOS DES CORDELIERS,
096211875,00016,09621187500016,O,,NN,,,,true,1,,9,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.04,NAP,N,0.169553,48.602619,0.82,housenumber,9 Place des Halles 61500 Sées,61464_0200_00009,G,9 PLACE DES HALLES,
096311204,00018,09631120400018,O,,,,,,true,1,,14,,RUE,DES CORDELIERS,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.72,NAP,N,0.16954,48.605803,0.95,housenumber,14 Rue des Cordeliers 61500 Sées,61464_0090_00014,G,14 RUE DES CORDELIERS,
096311246,00019,09631124600019,O,,,,,,true,1,,,,RUE,MONTJALOUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.170659,48.603181,0.95,street,Rue Montjaloux 61500 Sées,61464_0235,G,RUE MONTJALOUX,
096410147,00019,09641014700019,O,,,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,0.172156,48.604176,0.95,housenumber,19 Rue de la République 61500 Sées,61464_0280_00019,G,19 RUE DE LA REPUBLIQUE,
096410766,00016,09641076600016,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.171327,48.601546,0.95,street,Rue du Général Leclerc 61500 Sées,61464_0185,G,RUE DU GENERAL LECLERC,
096411004,00029,09641100400029,O,,,,,,true,1,,46,,RUE,DU GENERAL LECLERC,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,50.4Z,NAF1993,N,0.17106,48.599702,0.95,housenumber,46 Rue du Général Leclerc 61500 Sées,61464_0185_00046,G,46 RUE DU GENERAL LECLERC,
096411236,00019,09641123600019,O,,,,,,true,1,,,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.171566,48.604973,0.95,street,Rue Billy 61500 Sées,61464_0055,G,RUE BILLY,
096411335,00019,09641133500019,O,,NN,,,,true,1,,5,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,62.11,NAP,N,0.169558,48.602912,0.82,housenumber,5 Place des Halles 61500 Sées,61464_0200_00005,G,5 PLACE DES HALLES,
096411400,00011,09641140000011,O,,,,,,true,1,,,,LD,SEVILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.197733,48.610786,0.92,street,Le Bas Sevilly 61500 Sées,61464_b004,G,LE BAS SEVILLY,
096510383,00019,09651038300019,O,,,,,,true,1,,51,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.24,NAP,N,0.171062,48.6036,0.95,housenumber,51 Rue Billy 61500 Sées,61464_0055_00051,G,51 RUE BILLY,
096510995,00010,09651099500010,O,,,,,,true,1,,,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.171566,48.604973,0.95,street,Rue Billy 61500 Sées,61464_0055,G,RUE BILLY,
096511274,00019,09651127400019,O,,,,,,true,1,,65,,RUE,SAINT MARTIN,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,0.177846,48.600927,0.95,housenumber,65 Rue Saint Martin 61500 Sées,61464_0310_00065,G,65 RUE SAINT MARTIN,
096610134,00015,09661013400015,O,,NN,,,,true,1,,88,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.171525,48.602592,0.95,housenumber,88 Rue de la République 61500 Sées,61464_0280_00088,G,88 RUE DE LA REPUBLIQUE,
096610571,00026,09661057100026,O,,NN,,,,true,1,,12,,RUE,DES OISEAUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,52.6D,NAF1993,N,0.173124,48.61161,0.95,housenumber,12 Rue des Oiseaux 61500 Sées,61464_0245_00012,G,12 RUE DES OISEAUX,
096710603,00018,09671060300018,O,,,,,,true,1,,,,RTE,DE ROUEN,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,0.174534,48.609259,0.81,street,Route de Rouen 61500 Sées,61464_0290,G,ROUTE DE ROUEN,
096710728,00013,09671072800013,O,,,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,64.23,NAP,N,0.172219,48.604453,0.95,housenumber,9 Rue de la République 61500 Sées,61464_0280_00009,G,9 RUE DE LA REPUBLIQUE,
096710744,00010,09671074400010,O,,NN,,,,true,1,,34,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.2C,NAF1993,O,0.169415,48.602945,0.83,housenumber,34 Place des Halles 61500 Sées,61464_0200_00034,G,34 PLACE DES HALLES,
096711023,00026,09671102300026,O,,,,,,true,1,,29,,AV,DE TONISVORST,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,0.176593,48.593878,0.85,housenumber,29 Avenue de Tonisvorst 61500 Sées,61464_0338_00029,G,29 AVENUE DE TONISVORST,
096711247,00013,09671124700013,O,,NN,,,,true,1,,,,RUE,ENCLOS DES CORDELIERS,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,0.170102,48.605269,0.91,street,Rue de l'Enclos des Cordeliers 61500 Sées,61464_0135,G,RUE DE L ENCLOS DES CORDELIERS,
096720032,00018,09672003200018,O,1965-01-01,NN,,,,true,1,,67,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3F,NAF1993,O,0.170897,48.603169,0.95,housenumber,67 Rue Billy 61500 Sées,61464_0055_00067,G,67 RUE BILLY,
096810122,00018,09681012200018,O,,NN,,,,true,1,,,,,LE VIVEREL,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.126615,48.585589,0.95,street,Le Viverel 61500 Sées,61464_ys8sx1,G,LE VIVEREL,
096810239,00010,09681023900010,O,,,,,,true,1,,16,,RUE,DU GENERAL LECLERC,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,0.171133,48.601044,0.95,housenumber,16 Rue du Général Leclerc 61500 Sées,61464_0185_00016,G,16 RUE DU GENERAL LECLERC,
096810387,00025,09681038700025,O,,NN,,,,true,1,,,,,LA GRENOUILLERE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.163885,48.599599,0.95,street,La Grenouillere 61500 Sées,61464_dzvumg,G,LA GRENOUILLERE,
096810619,00021,09681061900021,O,,,,,,true,1,,,,RUE,CHARLES FORGET,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,0.172153,48.606614,0.95,street,Rue Charles Forget 61500 Sées,61464_0070,G,RUE CHARLES FORGET,
096810734,00010,09681073400010,O,,NN,,,,true,1,,49,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,0.171816,48.603437,0.95,housenumber,49 Rue de la République 61500 Sées,61464_0280_00049,G,49 RUE DE LA REPUBLIQUE,
096910013,00018,09691001300018,O,,,,,,true,1,,21,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.45,NAP,N,0.171476,48.604456,0.95,housenumber,21 Rue Billy 61500 Sées,61464_0055_00021,G,21 RUE BILLY,
096910039,00013,09691003900013,O,,NN,,,,true,1,,46,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4N,NAF1993,N,0.171015,48.603705,0.95,housenumber,46 Rue Billy 61500 Sées,61464_0055_00046,G,46 RUE BILLY,
096910138,00021,09691013800021,O,1900-01-01,,,,2008-11-07T00:16:26,false,4,,6,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,0.172183,48.60482,0.95,housenumber,6 Rue de la République 61500 Sées,61464_0280_00006,G,6 RUE DE LA REPUBLIQUE,
096910237,00013,09691023700013,O,,NN,,,,true,1,,11,,RUE,MONTJALOUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,0.170388,48.603165,0.95,housenumber,11 Rue Montjaloux 61500 Sées,61464_0235_00011,G,11 RUE MONTJALOUX,
096910377,00017,09691037700017,O,,,,,,true,1,,,,RUE,D ARGENTRE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,0.173601,48.60477,0.95,street,Rue d'Argentré 61500 Sées,61464_0040,G,RUE D ARGENTRE,
096910799,00020,09691079900020,O,,NN,,,,true,1,,33,,RUE,BILLY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,67.04,NAP,N,0.171452,48.604206,0.95,housenumber,33 Rue Billy 61500 Sées,61464_0055_00033,G,33 RUE BILLY,
096910997,00012,09691099700012,O,1969-01-01,NN,,,2006-11-25T09:06:18,true,3,,14,,RUE,MONTJALOUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4C,NAFRev1,N,0.170365,48.603217,0.95,housenumber,14 Rue Montjaloux 61500 Sées,61464_0235_00014,G,14 RUE MONTJALOUX,
096930011,00018,09693001100018,O,,,,,,true,1,,,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,0.169635,48.603159,0.8,street,Place des Halles 61500 Sées,61464_0200,G,PLACE DES HALLES,
097010128,00011,09701012800011,O,,NN,,,,true,1,,,,,SAINT LAURENT,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.140258,48.603246,0.95,street,Saint Laurent 61500 Sées,61464_b271,G,SAINT LAURENT,
097010326,00011,09701032600011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.172292,48.604727,0.95,street,Rue de la République 61500 Sées,61464_0280,G,RUE DE LA REPUBLIQUE,
097010698,00013,09701069800013,O,,NN,,,,true,1,,1,,RUE,ENCLOS DES CORDELIERS,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,0.170102,48.605269,0.91,housenumber,1 Rue de l'Enclos des Cordeliers 61500 Sées,61464_0135_00001,G,1 RUE DE L ENCLOS DES CORDELIERS,
097010730,00014,09701073000014,O,,,,,,true,1,,,,,LES CHOUX,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,0.137175,48.588878,0.92,street,Lieu Dit les Choux 61500 Sées,61464_5gmoih,G,LIEU DIT LES CHOUX,
097010748,00016,09701074800016,O,,,,,,true,1,,20,,RUE,DU DOCTEUR HOMMEY,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.170348,48.602229,0.95,housenumber,20 Rue du Docteur Hommey 61500 Sées,61464_0110_00020,G,20 RUE DU DOCTEUR HOMMEY,
097010771,00018,09701077100018,O,,,,,,true,1,,80,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.171585,48.60287,0.95,housenumber,80 Rue de la République 61500 Sées,61464_0280_00080,G,80 RUE DE LA REPUBLIQUE,
097030027,00011,09703002700011,O,,,,,,true,1,,,,RUE,DES CORDELIERS,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,0.171182,48.604676,0.95,street,Rue des Cordeliers 61500 Sées,61464_0090,G,RUE DES CORDELIERS,
097110456,00031,09711045600031,O,1900-01-01,,,,2019-05-14T08:51:37,false,5,,17,,RUE,CONTE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,18.13Z,NAFRev2,N,0.17029,48.606015,0.95,housenumber,17 Rue Conte 61500 Sées,61464_0085_00017,G,17 RUE CONTE,
097110456,00049,09711045600049,O,1992-06-27,NN,,,2019-05-14T08:51:37,true,5,,10,,RUE,CONTE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2008-01-01,A,GALERIE CONTE,,,,68.20B,NAFRev2,N,0.170996,48.605776,0.95,housenumber,10 Rue Conte 61500 Sées,61464_0085_00010,G,10 RUE CONTE,
097110456,00056,09711045600056,O,2013-04-01,,,,2014-07-08T00:10:39,false,1,,11,,RUE,D ARGENTRE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ATELIER JEAN JACQUES BADAULT,43.34Z,NAFRev2,N,0.175008,48.605207,0.95,housenumber,11 Rue d'Argentré 61500 Sées,61464_0040_00011,G,11 RUE D ARGENTRE,
097110761,00018,09711076100018,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.171327,48.601546,0.95,street,Rue du Général Leclerc 61500 Sées,61464_0185,G,RUE DU GENERAL LECLERC,
097210371,00015,09721037100015,O,1900-01-01,,,,2011-04-28T00:10:36,false,4,,,,BD,PICHON,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4D,NAF1993,N,0.166729,48.601916,0.75,street,Boulevard Pichon 61500 Sées,61464_0260,G,BOULEVARD PICHON,
097210371,00023,09721037100023,O,2005-06-01,NN,,,2006-10-26T23:38:37,false,1,,3,,RUE,CIMIEZ,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4D,NAFRev1,N,0.175287,48.598602,0.95,housenumber,3 Rue Cimiez 61500 Sées,61464_0080_00003,G,3 RUE CIMIEZ,
097210371,00031,09721037100031,O,2005-06-01,,,,2016-10-10T03:50:02,true,3,,,,BD,PICHON,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,43.32B,NAFRev2,N,0.166729,48.601916,0.75,street,Boulevard Pichon 61500 Sées,61464_0260,G,BOULEVARD PICHON,
097210462,00046,09721046200046,O,1985-09-20,NN,,,,true,1,,4,,RUE,D ARGENTAN,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,0.168827,48.60782,0.95,housenumber,4 Rue d'Argentan 61500 Sées,61464_0030_00004,G,4 RUE D ARGENTAN,
097210645,00012,09721064500012,O,,NN,,,,true,1,,3,,PL,DES HALLES,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,52.4C,NAF1993,N,0.169554,48.602972,0.82,housenumber,3 Place des Halles 61500 Sées,61464_0200_00003,G,3 PLACE DES HALLES,
097230031,00011,09723003100011,O,,NN,,,,true,1,,15,,RUE,BAUCHON,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,73.07,NAP,N,0.170019,48.601149,0.95,housenumber,15 Rue Bauchon 61500 Sées,61464_0050_00015,G,15 RUE BAUCHON,
097310429,00010,09731042900010,O,,,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,61500,SEES,,,61464,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,67.04,NAP,N,0.172017,48.604111,0.95,housenumber,36 Rue de la République 61500 Sées,61464_0280_00036,G,36 RUE DE LA REPUBLIQUE,