siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096450143,00035,09645014300035,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
211002761,00016,21100276100016,O,1983-03-01,02,2017,,2019-11-14T14:00:17,true,3,,7,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.625377,48.547559,0.93,housenumber,7 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00007,G,7 RUE DE L EGLISE,
251001335,00024,25100133500024,O,1994-07-05,00,2016,,2019-11-14T14:00:17,true,4,MAIRIE,7,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,42.99Z,NAFRev2,O,3.625377,48.547559,0.93,housenumber,7 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00007,G,7 RUE DE L EGLISE,
251002598,00018,25100259800018,O,2004-03-03,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,7,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,N,3.625377,48.547559,0.93,housenumber,7 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00007,G,7 RUE DE L EGLISE,
261002786,00018,26100278600018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,7,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.625377,48.547559,0.93,housenumber,7 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00007,G,7 RUE DE L EGLISE,
261006050,00015,26100605000015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002871,00015,29100287100015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,90.12,NAP,N,,,0,,,,,,
309412708,00039,30941270800039,O,1989-02-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
316041573,00049,31604157300049,O,1995-02-13,NN,,,2019-11-14T14:00:17,false,4,,9,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3A,NAF1993,O,3.624601,48.547362,0.93,housenumber,9 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00009,G,9 RUE DE L EGLISE,
323554584,00041,32355458400041,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
327958518,00018,32795851800018,O,1983-03-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330642653,00027,33064265300027,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332943513,00017,33294351300017,O,1985-05-31,NN,,,2019-11-14T14:00:17,true,4,PERIGNY LA ROSE,,,,MAIRIE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,01.61Z,NAFRev2,N,3.628431,48.548361,0.69,street,Chemin de Cachereine 10400 Périgny-la-Rose,10284_0012,D,CHEMIN DE CACHEREINE,
338734304,00011,33873430400011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
338967417,00019,33896741700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,67.01,NAP,N,,,0,,,,,,
340413756,00032,34041375600032,O,1994-03-15,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2E,NAFRev1,N,3.623309,48.550354,0.83,street,Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018,G,ROUTE D ESCLAVOLLES,
340864404,00017,34086440400017,O,1987-04-06,NN,,,2019-11-14T14:00:17,true,6,,3,,RTE,CHEMIN DE BETHON,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.21A,NAFRev2,N,3.624618,48.550911,0.75,housenumber,3 Chemin de Bethon 10400 Périgny-la-Rose,10284_0010_00003,G,3 CHEMIN DE BETHON,
349968529,00041,34996852900041,O,2006-02-15,,,9524ZZ,2019-11-14T14:00:17,true,3,,10,,RUE,DE L EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,3.624503,48.547427,0.93,housenumber,10 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00010,G,10 RUE DE L EGLISE,
349968529,00058,34996852900058,O,2011-06-01,,,,2019-11-14T14:00:17,false,1,,10,,RUE,DE L EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,55.20Z,NAFRev2,N,3.624503,48.547427,0.93,housenumber,10 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00010,G,10 RUE DE L EGLISE,
350137048,00012,35013704800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350177291,00019,35017729100019,O,1989-02-15,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350177291,00027,35017729100027,O,2010-01-20,,,,2020-05-29T07:46:30,true,2,,2,,RUE,DU LAVOIR,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2020-04-20,F,RENON REGIS,,,,01.11Z,NAFRev2,N,3.623274,48.546879,0.93,housenumber,2 Rue du Lavoir 10400 Périgny-la-Rose,10284_0021_00002,G,2 RUE DU LAVOIR,
353243793,00018,35324379300018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
378284509,00015,37828450900015,O,1990-05-01,NN,,,2019-11-14T14:00:17,false,3,,,,,CHEZ MR ROLAND FOURNIER,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378284509,00023,37828450900023,O,2007-06-25,00,2016,,2019-11-14T14:00:17,true,2,,31,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.629703,48.55047,0.84,housenumber,31 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00031,G,31 ROUTE D ESCLAVOLLES,
380573139,00017,38057313900017,O,1990-12-14,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390594844,00016,39059484400016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394888531,00016,39488853100016,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400445417,00019,40044541700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,45.3A,NAF1993,O,3.625123,48.549641,0.93,street,Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017,G,RUE DE L EGLISE,
402440846,00010,40244084600010,O,1964-01-01,,,,2019-11-14T14:00:17,true,1,,10,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,3.625859,48.549989,0.84,housenumber,10 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00010,G,10 ROUTE D ESCLAVOLLES,
408807279,00018,40880727900018,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409733706,00017,40973370600017,O,1996-11-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU LAVOIR,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,3.623274,48.546879,0.93,housenumber,2 Rue du Lavoir 10400 Périgny-la-Rose,10284_0021_00002,G,2 RUE DU LAVOIR,
409987682,00013,40998768200013,O,1996-11-01,NN,,,2019-11-14T14:00:17,true,3,,21,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2B,NAFRev1,N,3.621921,48.547716,0.93,housenumber,21 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00021,G,21 RUE DE L EGLISE,
422369561,00010,42236956100010,O,1999-03-16,NN,,,2019-11-14T14:00:17,true,3,M. ET MME LEAL RIBEIRO,23,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.628352,48.550234,0.84,housenumber,23 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00023,G,23 ROUTE D ESCLAVOLLES,
422813436,00017,42281343600017,O,1999-04-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.625481,48.550045,0.84,housenumber,9 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00009,G,9 ROUTE D ESCLAVOLLES,
423035500,00036,42303550000036,O,2010-12-01,,,,2019-11-14T14:00:17,true,4,,2,B,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,96.09Z,NAFRev2,N,3.622185,48.550197,0.72,housenumber,2 bis Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00002_bis,G,2 BIS ROUTE D ESCLAVOLLES,
423232628,00010,42323262800010,O,1999-04-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.625481,48.550045,0.84,housenumber,9 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00009,G,9 ROUTE D ESCLAVOLLES,
428557037,00010,42855703700010,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RTE,DES ECREVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.62371,48.550351,0.47,housenumber,3 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00003,G,3 ROUTE D ESCLAVOLLES,
432517027,00046,43251702700046,O,2019-10-01,,,,2019-11-14T14:00:17,true,1,,16,,,ROUTE D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.45Z,NAFRev2,N,3.626877,48.550059,0.93,housenumber,16 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00016,G,16 ROUTE D ESCLAVOLLES,
433759750,00022,43375975000022,O,2004-03-24,,,,2019-11-14T14:00:17,false,3,,3,,RUE,DU LAVOIR,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2007-11-03,F,,,,,52.6E,NAFRev1,N,3.623317,48.546476,0.93,housenumber,3 Rue du Lavoir 10400 Périgny-la-Rose,10284_0021_00003,G,3 RUE DU LAVOIR,
439296054,00018,43929605400018,O,2001-10-01,NN,,,2019-11-14T14:00:17,true,4,,10,,RTE,D'ESCLAVOLLES LUREY,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,3.625859,48.549989,0.67,housenumber,10 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00010,G,10 ROUTE D ESCLAVOLLES,
454056110,00017,45405611000017,O,2004-04-17,NN,,,2019-11-14T14:00:17,false,3,,9,,RTE,D ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,85.1E,NAFRev1,N,3.625481,48.550045,0.84,housenumber,9 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00009,G,9 ROUTE D ESCLAVOLLES,
491816377,00015,49181637700015,O,2006-09-15,NN,,,2019-11-14T14:00:17,true,4,,29,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,O,3.630738,48.550671,0.84,housenumber,29 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00029,G,29 ROUTE D ESCLAVOLLES,
509914537,00022,50991453700022,O,2010-12-01,,,,2019-11-14T14:00:17,false,1,,,,CHE,RURAL DE DIMERON,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509914537,00048,50991453700048,O,2010-12-01,,,,2019-11-14T14:00:17,false,1,,,,LD,LA CRAYERE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,3.626468,48.551748,0.42,street,Derriere les Granges 10400 Périgny-la-Rose,10284_b010,G,DERRIERE LES GRANGES,
509914537,00055,50991453700055,O,2010-12-01,,,,2019-11-14T14:00:17,false,1,LD,,,,LE BOIS DE PROIE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511141178,00018,51114117800018,O,2009-03-01,NN,,,2019-11-14T14:00:17,true,1,,10,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,O,3.625859,48.549989,0.84,housenumber,10 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00010,G,10 ROUTE D ESCLAVOLLES,
511848301,00012,51184830100012,O,2009-04-06,,,,2019-11-14T14:00:17,true,1,,9,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,68.20B,NAFRev2,N,3.625481,48.550045,0.84,housenumber,9 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00009,G,9 ROUTE D ESCLAVOLLES,
515050615,00019,51505061500019,O,2009-10-01,,,,2019-11-14T14:00:17,true,2,,29,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,69.20Z,NAFRev2,N,3.630738,48.550671,0.84,housenumber,29 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00029,G,29 ROUTE D ESCLAVOLLES,
522295526,00019,52229552600019,O,2010-04-01,,,,2019-11-14T14:00:17,false,3,,16,,RTE,ROUTE D ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,85.59B,NAFRev2,N,3.626877,48.550059,0.84,housenumber,16 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00016,G,16 ROUTE D ESCLAVOLLES,
534361928,00011,53436192800011,O,2011-08-24,,,,2019-11-14T14:00:17,true,2,,2,B,RTE,D ESCLAVOLLE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,47.76Z,NAFRev2,N,3.622185,48.550197,0.66,housenumber,2 bis Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00002_bis,G,2 BIS ROUTE D ESCLAVOLLES,
534614888,00012,53461488800012,O,2011-10-13,,,4332AA,2019-11-14T14:00:17,true,2,,24,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.32A,NAFRev2,N,3.622486,48.547726,0.93,housenumber,24 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00024,G,24 RUE DE L EGLISE,
535106504,00017,53510650400017,O,2011-10-06,,,,2019-11-14T14:00:17,true,2,,2,B,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,3.622185,48.550197,0.72,housenumber,2 bis Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00002_bis,G,2 BIS ROUTE D ESCLAVOLLES,
538937566,00015,53893756600015,O,2012-01-01,,,4312BA,2020-05-19T03:45:52,true,2,,21,B,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,3.628421,48.550241,0.73,housenumber,21 bis Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00021_bis,G,21 BIS ROUTE D ESCLAVOLLES,
539586149,00012,53958614900012,O,2012-01-01,01,2017,4332AA,2019-11-14T14:00:17,true,1,,29,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.32A,NAFRev2,O,3.630738,48.550671,0.84,housenumber,29 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00029,G,29 ROUTE D ESCLAVOLLES,
652880998,00016,65288099800016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
702872250,00031,70287225000031,O,2011-03-01,,,,2019-11-14T14:00:17,true,2,,6,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,NOVELTY BABY,93.21Z,NAFRev2,N,3.624466,48.55012,0.84,housenumber,6 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00006,G,6 ROUTE D ESCLAVOLLES,
712871169,00017,71287116900017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
780321816,00016,78032181600016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
798347654,00013,79834765400013,O,2013-01-01,,,,2019-11-14T14:00:17,true,1,,14,,RTE,D ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.626549,48.550037,0.84,housenumber,14 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00014,G,14 ROUTE D ESCLAVOLLES,
818898199,00018,81889819900018,O,2016-02-20,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,47.99A,NAFRev2,N,3.625123,48.549641,0.93,housenumber,1 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00001,G,1 RUE DE L EGLISE,
832750103,00018,83275010300018,O,2017-09-12,,,,2019-11-14T14:00:17,true,1,,6,,CHE,DE CACHEREINE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,47.99A,NAFRev2,N,3.630349,48.543919,0.83,housenumber,6 Chemin de Cachereine 10400 Périgny-la-Rose,10284_0012_00006,G,6 CHEMIN DE CACHEREINE,
842191322,00010,84219132200010,O,2018-09-03,,,1392ZC,2019-11-14T14:00:17,true,2,,4,,RTE,D'ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,95.24Z,NAFRev2,O,3.623775,48.550265,0.84,housenumber,4 Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00004,G,4 ROUTE D ESCLAVOLLES,
850752445,00013,85075244500013,O,2019-05-06,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DE L'EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20A,NAFRev2,N,3.625237,48.54943,0.93,housenumber,3 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00003,G,3 RUE DE L EGLISE,
852649425,00018,85264942500018,O,2019-07-22,,,,2019-11-14T14:00:17,true,1,,10,,CHE,DES GRANGES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,53.20Z,NAFRev2,N,3.626239,48.551527,0.83,housenumber,10 Chemin des Granges 10400 Périgny-la-Rose,10284_0019_00010,G,10 CHEMIN DES GRANGES,
878321363,00011,87832136300011,O,2019-08-08,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE L EGLISE,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,68.20B,NAFRev2,N,3.625479,48.548404,0.93,housenumber,6 Rue de l'Eglise 10400 Périgny-la-Rose,10284_0017_00006,G,6 RUE DE L EGLISE,
879580108,00014,87958010800014,O,2019-12-01,,,,2019-12-10T03:39:43,true,1,,2,,RUE,DU LAVOIR,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,3.623274,48.546879,0.93,housenumber,2 Rue du Lavoir 10400 Périgny-la-Rose,10284_0021_00002,G,2 RUE DU LAVOIR,
882682776,00019,88268277600019,O,2020-03-20,,,,2020-04-21T10:01:17,true,1,,2,B,RTE,D ESCLAVOLLES,10400,PERIGNY-LA-ROSE,,,10284,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,47.78C,NAFRev2,N,3.622185,48.550197,0.72,housenumber,2 bis Route d'Esclavolles 10400 Périgny-la-Rose,10284_0018_00002_bis,G,2 BIS ROUTE D ESCLAVOLLES,
