id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97567,2023-01-11,000001,Vente,99000,5,B,RTE DES PROVINS,0035,10400,10370,Soligny-les-Étangs,10,,,103700000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,3.518182,48.40563
2023-97567,2023-01-11,000001,Vente,99000,5,B,RTE DES PROVINS,0035,10400,10370,Soligny-les-Étangs,10,,,103700000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,3.518182,48.40563
2023-97567,2023-01-11,000001,Vente,99000,5,B,RTE DES PROVINS,0035,10400,10370,Soligny-les-Étangs,10,,,103700000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,3.518182,48.40563
2023-97567,2023-01-11,000001,Vente,99000,5,B,RTE DES PROVINS,0035,10400,10370,Soligny-les-Étangs,10,,,103700000B0798,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,688,3.518182,48.40563
2023-97935,2023-02-03,000001,Vente,5000,,,FONTENAY LE PIERREUX HAMEA,B029,10400,10370,Soligny-les-Étangs,10,,,103700000A0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,3.535132,48.413203
2023-97935,2023-02-03,000001,Vente,5000,,,LE GUE DE BOUILLY,B033,10400,10370,Soligny-les-Étangs,10,,,103700000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,8724,3.535043,48.413773
2023-97935,2023-02-03,000001,Vente,5000,,,LE GUE DE BOUILLY,B033,10400,10370,Soligny-les-Étangs,10,,,103700000A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,3.535121,48.413422
2023-97935,2023-02-03,000001,Vente,5000,,,LE GUE DE BOUILLY,B033,10400,10370,Soligny-les-Étangs,10,,,103700000A0839,,,,,,,,,,,,,0,,,,,L,landes,,,1415,3.534791,48.413448
2023-97935,2023-02-03,000001,Vente,5000,1,,RUE DE LA VIEILLE FERME,0055,10400,10370,Soligny-les-Étangs,10,,,103700000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.535031,48.41266
2023-97935,2023-02-03,000001,Vente,5000,,,FONTENAY LE PIERREUX HAMEA,B029,10400,10370,Soligny-les-Étangs,10,,,103700000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.535136,48.412961
2023-98796,2023-03-07,000001,Vente,50000,,,LE VILLAGE,B073,10400,10370,Soligny-les-Étangs,10,,,103700000C0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,887,3.510415,48.406075
2023-98796,2023-03-07,000001,Vente,50000,4,,RTE DES PROVINS,0035,10400,10370,Soligny-les-Étangs,10,,,103700000C0604,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,502,3.510664,48.40643
2023-99612,2023-04-14,000001,Vente,30000,93,,MALGEAY MOULIN NEUF,B043,10400,10370,Soligny-les-Étangs,10,,,10370000ZA0016,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,2555,3.530859,48.386148
2023-99612,2023-04-14,000001,Vente,30000,93,,MALGEAY MOULIN NEUF,B043,10400,10370,Soligny-les-Étangs,10,,,10370000ZA0016,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,2555,3.530859,48.386148
2023-99614,2023-04-14,000003,Vente,3000,,,PIERRE AU COQ,B054,10400,10370,Soligny-les-Étangs,10,,,10370000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.530669,48.385856
2023-99614,2023-04-14,000003,Vente,3000,,,PIERRE AU COQ,B054,10400,10370,Soligny-les-Étangs,10,,,10370000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.529176,48.385759
2023-100036,2023-05-25,000001,Vente,284300,13,,CHE DES BONNOTS,0001,10400,10370,Soligny-les-Étangs,10,,,103700000C0029,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,744,3.505864,48.40717
2023-100036,2023-05-25,000001,Vente,284300,,,LE VILLAGE,B073,10400,10370,Soligny-les-Étangs,10,,,103700000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.505576,48.40686
2023-100194,2023-06-02,000001,Vente,35000,16,,RUE DES ROISES,0040,10400,10370,Soligny-les-Étangs,10,,,103700000C0480,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,657,3.514058,48.402982
2023-100194,2023-06-02,000001,Vente,35000,,,LE VILLAGE,B073,10400,10370,Soligny-les-Étangs,10,,,103700000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,1053,3.513654,48.402851
2023-102614,2023-10-04,000001,Vente,55000,,,LE VALLON(HAMEAU),B071,10400,10370,Soligny-les-Étangs,10,,,103700000B0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2771,3.517577,48.404621
2023-102614,2023-10-04,000001,Vente,55000,,,LE VALLON(HAMEAU),B071,10400,10370,Soligny-les-Étangs,10,,,103700000B0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.517577,48.404621
2023-102614,2023-10-04,000001,Vente,55000,,,LE VALLON(HAMEAU),B071,10400,10370,Soligny-les-Étangs,10,,,103700000B0826,,,,,,,,,,,,,0,,,,,J,jardins,,,682,3.518048,48.40506
2023-103857,2023-11-30,000001,Vente,145000,,,LE VILLAGE,B073,10400,10370,Soligny-les-Étangs,10,,,103700000C0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,3.507287,48.40637
2023-103857,2023-11-30,000001,Vente,145000,,,LE VILLAGE,B073,10400,10370,Soligny-les-Étangs,10,,,103700000C0041,,,,,,,,,,,,,0,,,,,S,sols,,,1283,3.507286,48.406022
2023-103857,2023-11-30,000001,Vente,145000,1,,CHE DE TRAINEL,0050,10400,10370,Soligny-les-Étangs,10,,,103700000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1268,3.50737,48.405563
2023-103857,2023-11-30,000001,Vente,145000,1,,CHE DE TRAINEL,0050,10400,10370,Soligny-les-Étangs,10,,,103700000C0046,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1268,3.50737,48.405563
2023-103857,2023-11-30,000001,Vente,145000,1,,CHE DE TRAINEL,0050,10400,10370,Soligny-les-Étangs,10,,,103700000C0046,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1268,3.50737,48.405563
2023-103857,2023-11-30,000001,Vente,145000,1,,CHE DE TRAINEL,0050,10400,10370,Soligny-les-Étangs,10,,,103700000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1268,3.50737,48.405563
