id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30434,2019-01-03,000001,Vente,177500,7,B,RUE DE LA CROIX ST MARTIN,0125,03380,03128,Huriel,03,,,031280000E0553,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,325,2.47962,46.371927
2019-30434,2019-01-03,000001,Vente,177500,7,B,RUE DE LA CROIX ST MARTIN,0125,03380,03128,Huriel,03,,,031280000E0553,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1299,2.47962,46.371927
2019-30465,2019-01-16,000001,Vente,500,,,LES CHEZEAUX,B060,03380,03128,Huriel,03,,,03128000ZN0066,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.503416,46.355007
2019-30477,2019-01-12,000001,Vente,135000,6,,RTE DE VALENCEAU / LES GENDRAS,0705,03380,03128,Huriel,03,,,03128000YL0254,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,500,2.502303,46.401123
2019-30477,2019-01-12,000001,Vente,135000,6,,RTE DE VALENCEAU / LES GENDRAS,0705,03380,03128,Huriel,03,,,03128000YL0254,,,,,,,,,,,,,0,1,Maison,91,2,T,terres,,,1098,2.502303,46.401123
2019-30477,2019-01-12,000001,Vente,135000,,,LES PLANTES,B221,03380,03128,Huriel,03,,,03128000YL0289,,,,,,,,,,,,,0,,,,,T,terres,,,856,2.502406,46.400829
2019-30478,2019-01-15,000001,Vente,705,,,LES GRANDS POIDS,B137,03380,03128,Huriel,03,,,03128000ZM0244,,,,,,,,,,,,,0,,,,,T,terres,,,1260,2.502249,46.3554
2019-30478,2019-01-15,000001,Vente,705,,,LES GRANDS POIDS,B137,03380,03128,Huriel,03,,,03128000ZM0247,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.501869,46.354642
2019-30521,2019-01-26,000001,Vente,98000,16,,RUE DES CHAUMETTES,0085,03380,03128,Huriel,03,,,03128000ZH0167,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,745,2.49096,46.373108
2019-30585,2019-02-07,000001,Vente,1500,,,LES PLANTES,B221,03380,03128,Huriel,03,,,03128000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.506452,46.375846
2019-30589,2019-02-01,000001,Vente,1200,,,LES FROMENTEAUX,B121,03380,03128,Huriel,03,,,03128000ZK0307,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.505704,46.366995
2019-30592,2019-01-29,000001,Vente,30000,6,,LES VAURES,B261,03380,03128,Huriel,03,,,03128000ZS0008,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,678,2.459465,46.357448
2019-30592,2019-01-29,000001,Vente,30000,6,,LES VAURES,B261,03380,03128,Huriel,03,,,03128000ZS0008,,,,,,,,,,,,,0,1,Maison,24,2,J,jardins,,,1142,2.459465,46.357448
2019-30616,2019-02-02,000001,Vente,3000,,,FAREILLE,B112,03380,03128,Huriel,03,,,03128000ZY0038,,,,,,,,,,,,,0,,,,,T,terres,,,3307,2.451814,46.381785
2019-30619,2019-02-07,000001,Vente,58125,47,,RUE DU VIGNOBLE / BEAUMONT,0510,03380,03128,Huriel,03,,,03128000ZN0341,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1704,2.505089,46.351458
2019-30619,2019-02-07,000001,Vente,58125,47,,RUE DU VIGNOBLE / BEAUMONT,0510,03380,03128,Huriel,03,,,03128000ZN0341,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,500,2.505089,46.351458
2019-30619,2019-02-07,000001,Vente,58125,47,,RUE DU VIGNOBLE / BEAUMONT,0510,03380,03128,Huriel,03,,,03128000ZN0341,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,884,2.505089,46.351458
2019-30622,2019-02-07,000001,Vente,75000,47,,RUE DU VIGNOBLE / BEAUMONT,0510,03380,03128,Huriel,03,,,03128000ZN0341,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,884,2.505089,46.351458
2019-30622,2019-02-07,000001,Vente,75000,47,,RUE DU VIGNOBLE / BEAUMONT,0510,03380,03128,Huriel,03,,,03128000ZN0341,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1704,2.505089,46.351458
2019-30622,2019-02-07,000001,Vente,75000,47,,RUE DU VIGNOBLE / BEAUMONT,0510,03380,03128,Huriel,03,,,03128000ZN0341,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,500,2.505089,46.351458
2019-30637,2019-02-04,000001,Vente,1300,,,LES VIGNES,B265,03380,03128,Huriel,03,,,03128000ZY0029,,,,,,,,,,,,,0,,,,,T,terres,,,6869,2.454463,46.379144
2019-30639,2019-02-15,000001,Vente,36200,,,LA VILLE,B266,03380,03128,Huriel,03,,,03128000AA0357,,,,,,,,,,,,,0,,,,,P,prés,,,1810,2.480163,46.373629
2019-30703,2019-03-05,000002,Vente,5000,,,LA VILLE,B266,03380,03128,Huriel,03,,,031280000E0508,,,,,,,,,,,,,0,,,,,J,jardins,,,212,2.476955,46.371015
2019-30703,2019-03-05,000002,Vente,5000,7,G,RUE DES CHENEVIERES,0090,03380,03128,Huriel,03,,,031280000E2115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.476735,46.371316
2019-30728,2019-02-28,000002,Vente,76500,33,,RTE DE VALENCEAU / LES GENDRAS,0705,03380,03128,Huriel,03,,,03128000ZB0043,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,2.507009,46.401873
2019-30765,2019-03-04,000001,Vente,26666.67,13,,RUE DU CHATEAU / LA CROZE,0585,03380,03128,Huriel,03,,,03128000ZK0267,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,82,2.502909,46.367743
2019-30765,2019-03-04,000001,Vente,26666.67,,,LA CROZE,B099,03380,03128,Huriel,03,,,03128000ZK0268,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.502831,46.367779
2019-30765,2019-03-04,000001,Vente,26666.67,13,,RUE DU CHATEAU / LA CROZE,0585,03380,03128,Huriel,03,,,03128000ZK0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.502788,46.367827
2019-30765,2019-03-04,000001,Vente,26666.67,,,LA CROZE,B099,03380,03128,Huriel,03,,,03128000ZK0270,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.502699,46.367838
2019-30765,2019-03-04,000001,Vente,26666.67,,,LA CROZE,B099,03380,03128,Huriel,03,,,03128000ZK0273,,,,,,,,,,,,,0,,,,,J,jardins,,,321,2.502521,46.367962
2019-30900,2019-03-12,000001,Vente,1100,,,LA GANE,B123,03380,03128,Huriel,03,,,03128000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.497899,46.387959
2019-30901,2019-03-12,000002,Vente,475.8,,,LES PICAUDES,B208,03380,03128,Huriel,03,,,03128000ZD0310,,,,,,,,,,,,,0,,,,,S,sols,,,1586,2.499083,46.387688
2019-30902,2019-03-12,000003,Vente,600,,,LES PICAUDES,B208,03380,03128,Huriel,03,,,03128000ZD0199,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.500311,46.387702
2019-30925,2019-04-05,000002,Vente,21500,,,CHE DE LA TUILERIE,0375,03380,03128,Huriel,03,,,03128000ZR0257,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.491846,46.358668
2019-30926,2019-04-02,000001,Vente,26000,,,RUE DES VIGNES,0385,03380,03128,Huriel,03,,,03128000ZH0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1940,2.4915,46.373937
2019-30936,2019-04-02,000001,Vente,17000,,,RUE DE SALUT,0341,03380,03128,Huriel,03,,,03128000ZH0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1265,2.491606,46.373601
2019-30941,2019-04-08,000001,Vente,55000,7,,RTE DE MONTLUCON / LA CROZE,0620,03380,03128,Huriel,03,,,03128000ZL0055,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,1538,2.49582,46.364491
2019-30941,2019-04-08,000001,Vente,55000,7,,RTE DE MONTLUCON / LA CROZE,0620,03380,03128,Huriel,03,,,03128000ZL0055,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,662,2.49582,46.364491
2019-31008,2019-04-06,000001,Vente,27500,,,LA BREGAUDE,B022,03380,03128,Huriel,03,,,03128000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,4705,2.476423,46.37668
2019-31068,2019-05-09,000001,Vente,4600,,,LES CHIEZ DE JAILLES,B062,03380,03128,Huriel,03,,,03128000ZP0051,,,,,,,,,,,,,0,,,,,T,terres,,,10440,2.479978,46.352098
2019-31068,2019-05-09,000001,Vente,4600,,,LES GARENNES,B125,03380,03128,Huriel,03,,,03128000ZP0063,,,,,,,,,,,,,0,,,,,P,prés,,,7160,2.481348,46.352276
2019-31071,2019-05-09,000001,Vente,2800,,,LES CHEVILLES,B058,03380,03128,Huriel,03,,,03128000ZR0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1482,2.474262,46.358479
2019-31071,2019-05-09,000001,Vente,2800,,,LES CHEVILLES,B058,03380,03128,Huriel,03,,,03128000ZR0130,,,,,,,,,,,,,0,,,,,T,terres,,,8578,2.474262,46.358479
2019-31091,2019-05-10,000001,Vente,80000,,,LA VILLE,B266,03380,03128,Huriel,03,,,03128000AA0015,,,,,,,,,,,,,0,,,,,J,jardins,,,693,2.476353,46.375685
2019-31091,2019-05-10,000001,Vente,80000,,,LA VILLE,B266,03380,03128,Huriel,03,,,03128000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.476353,46.375685
2019-31091,2019-05-10,000001,Vente,80000,19,,RUE DE L EGLISE,0137,03380,03128,Huriel,03,,,03128000AA0234,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,108,2.475705,46.375208
2019-31094,2019-05-10,000001,Vente,1200,,,LES PLANTES,B221,03380,03128,Huriel,03,,,03128000ZR0105,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.479638,46.355439
2019-31098,2019-05-10,000001,Vente,1400,,,LE PONT DE BOIS SUD EST,B226,03380,03128,Huriel,03,,,03128000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,5353,2.488906,46.361498
2019-31101,2019-05-10,000001,Vente,9000,,,LES MANAUX,B157,03380,03128,Huriel,03,,,03128000ZP0157,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.487093,46.353058
2019-31101,2019-05-10,000001,Vente,9000,,,LES MANAUX,B157,03380,03128,Huriel,03,,,03128000ZP0157,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25429,2.487093,46.353058
2019-31101,2019-05-10,000001,Vente,9000,,,LES MANAUX,B157,03380,03128,Huriel,03,,,03128000ZP0157,,,,,,,,,,,,,0,,,,,P,prés,,,4001,2.487093,46.353058
2019-31155,2019-05-09,000001,Vente,7500,,,BEAUMONT,B011,03380,03128,Huriel,03,,,031280000H0111,,,,,,,,,,,,,0,,,,,T,terres,,,658,2.503385,46.351155
2019-31158,2019-05-22,000001,Vente,1200,,,LA MAROULIERE,B159,03380,03128,Huriel,03,,,03128000ZM0347,,,,,,,,,,,,,0,,,,,T,terres,,,4376,2.493845,46.359177
2019-31217,2019-05-27,000001,Vente,9000,1,,RUE DE LA CREMAILLERE,0110,03380,03128,Huriel,03,,,03128000AA0202,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,34,2.476397,46.373361
2019-31218,2019-06-05,000001,Vente,78600,3,,IMP DES RICHARDES,0325,03380,03128,Huriel,03,,,03128000ZL0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,1042,2.483797,46.365625
2019-31270,2019-06-03,000001,Vente,3750,7,F,RUE DES CHENEVIERES,0090,03380,03128,Huriel,03,,,031280000E0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,2.47671,46.371279
2019-31270,2019-06-03,000001,Vente,3750,,,LA VILLE,B266,03380,03128,Huriel,03,,,031280000E1610,,,,,,,,,,,,,0,,,,,J,jardins,,,575,2.476618,46.371179
2019-31276,2019-05-25,000001,Vente,62000,,,JAILLES,B145,03380,03128,Huriel,03,,,03128000ZP0180,,,,,,,,,,,,,0,,,,,S,sols,,,744,2.476785,46.351047
2019-31276,2019-05-25,000001,Vente,62000,19,,RUE DE LA CHAUX / JAILLES,0730,03380,03128,Huriel,03,,,03128000ZP0181,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,235,2.476829,46.351186
2019-31276,2019-05-25,000001,Vente,62000,,,LES CHIEZ DE JAILLES,B062,03380,03128,Huriel,03,,,03128000ZP0195,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.477146,46.350978
2019-31276,2019-05-25,000001,Vente,62000,,,LES CHIEZ DE JAILLES,B062,03380,03128,Huriel,03,,,03128000ZP0197,,,,,,,,,,,,,0,,,,,J,jardins,,,297,2.477016,46.350886
2019-31280,2019-06-12,000001,Vente,155000,,,LES PLANTES D EN BAS,B222,03380,03128,Huriel,03,,,03128000ZD0174,,,,,,,,,,,,,0,,,,,P,prés,,,7680,2.507867,46.385558
2019-31280,2019-06-12,000001,Vente,155000,12,,RUE LES DESAIX / FLEURIEL,0690,03380,03128,Huriel,03,,,03128000ZD0296,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1000,2.508524,46.385876
2019-31280,2019-06-12,000001,Vente,155000,12,,RUE LES DESAIX / FLEURIEL,0690,03380,03128,Huriel,03,,,03128000ZD0296,,,,,,,,,,,,,0,1,Maison,171,5,J,jardins,,,1001,2.508524,46.385876
2019-31280,2019-06-12,000001,Vente,155000,,,FLEURIEL,B115,03380,03128,Huriel,03,,,03128000ZD0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,961,2.507562,46.385978
2019-31292,2019-05-29,000001,Vente,134000,16,,RTE DE VALENCEAU / LES GENDRAS,0705,03380,03128,Huriel,03,,,03128000YL0123,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,900,2.504283,46.4015
2019-31292,2019-05-29,000001,Vente,134000,16,,RTE DE VALENCEAU / LES GENDRAS,0705,03380,03128,Huriel,03,,,03128000YL0123,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,2.504283,46.4015
2019-31349,2019-06-05,000001,Vente,40000,7,,RUE JOSEPH CLEMENT,0200,03380,03128,Huriel,03,,,03128000AA0284,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,381,2.474329,46.375418
2019-31424,2019-07-02,000001,Vente,15000,,,CLOS DES FARILLATS,B068,03380,03128,Huriel,03,,,03128000YL0028,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.499232,46.404699
2019-31424,2019-07-02,000001,Vente,15000,,,RUE DE BELLEVUE /LES FARILLATS,0670,03380,03128,Huriel,03,,,03128000YL0262,,,,,,,,,,,,,0,,,,,T,terres,,,1762,2.499934,46.404727
2019-31465,2019-06-25,000001,Vente,14500,6,,RUE DES RUCHES / LA CROZE,0635,03380,03128,Huriel,03,,,03128000ZK0296,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,274,2.502586,46.368606
2019-31465,2019-06-25,000001,Vente,14500,,,LA CROZE,B099,03380,03128,Huriel,03,,,03128000ZK0297,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.502369,46.368782
2019-31527,2019-07-11,000001,Vente,8000,,,GRAND MARIGNAT,B132,03380,03128,Huriel,03,,,03128000ZM0079,,,,,,,,,,,,,0,,,,,T,terres,,,15718,2.500753,46.362389
2019-31527,2019-07-11,000001,Vente,8000,,,GRAND MARIGNAT,B132,03380,03128,Huriel,03,,,03128000ZM0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,1182,2.500753,46.362389
2019-31527,2019-07-11,000001,Vente,8000,,,LA CROZE SUD,B101,03380,03128,Huriel,03,,,03128000ZM0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,4610,2.500885,46.363404
2019-31527,2019-07-11,000001,Vente,8000,,,LA CROZE SUD,B101,03380,03128,Huriel,03,,,03128000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.501255,46.3632
2019-31557,2019-07-09,000001,Vente,31000,,,LA VILLE,B266,03380,03128,Huriel,03,,,031280000E0576,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,2.479775,46.370509
2019-31557,2019-07-09,000001,Vente,31000,21,,RUE DE LA REPUBLIQUE,0320,03380,03128,Huriel,03,,,031280000E0577,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,300,2.479521,46.370465
2019-31557,2019-07-09,000001,Vente,31000,21,,RUE DE LA REPUBLIQUE,0320,03380,03128,Huriel,03,,,031280000E0577,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,300,2.479521,46.370465
2019-31557,2019-07-09,000001,Vente,31000,21,,RUE DE LA REPUBLIQUE,0320,03380,03128,Huriel,03,,,031280000E0577,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,300,2.479521,46.370465
2019-31557,2019-07-09,000001,Vente,31000,21,,RUE DE LA REPUBLIQUE,0320,03380,03128,Huriel,03,,,031280000E0577,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,300,2.479521,46.370465
2019-31659,2019-07-12,000001,Vente,58000,17,,RUE DES RIAUX / LES BARRAS,0435,03380,03128,Huriel,03,,,03128000AB0014,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,2.499385,46.378623
2019-31659,2019-07-12,000001,Vente,58000,17,,RUE DES RIAUX / LES BARRAS,0435,03380,03128,Huriel,03,,,03128000AB0014,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,591,2.499385,46.378623
2019-31673,2019-07-11,000001,Vente,115000,17,,RUE JEANNE BERTHELIER,0195,03380,03128,Huriel,03,,,03128000AA0327,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,1596,2.474772,46.37505
2019-31673,2019-07-11,000001,Vente,115000,17,,RUE JEANNE BERTHELIER,0195,03380,03128,Huriel,03,,,03128000AA0327,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,2.474772,46.37505
2019-31673,2019-07-11,000001,Vente,115000,,,RUE JOSEPH CLEMENT,0200,03380,03128,Huriel,03,,,03128000AA0330,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.474279,46.374936
2019-31677,2019-07-26,000001,Vente,3559.5,,,PEUBRAS OUEST,B206,03380,03128,Huriel,03,,,03128000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,4180,2.498361,46.37194
2019-31677,2019-07-26,000001,Vente,3559.5,,,PEUBRAS OUEST,B206,03380,03128,Huriel,03,,,03128000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,11640,2.4996,46.371979
2019-31769,2019-08-01,000001,Vente,68730,3,,RUE DU PUITS / FLEURIEL,0695,03380,03128,Huriel,03,,,03128000ZD0292,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,235,2.509185,46.386058
2019-31780,2019-08-09,000001,Vente,5500,,,IMP DE LA FONTAINE / BEAUMONT,0475,03380,03128,Huriel,03,,,03128000ZM0363,,,,,,,,,,,,,0,,,,,P,prés,,,5401,2.500365,46.354962
2019-31780,2019-08-09,000001,Vente,5500,,,IMP DE LA FONTAINE / BEAUMONT,0475,03380,03128,Huriel,03,,,03128000ZM0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,217,2.500365,46.354962
2019-31780,2019-08-09,000001,Vente,5500,,,LE MOULIN DE BEAUMONT,B167,03380,03128,Huriel,03,,,03128000ZM0364,,,,,,,,,,,,,0,,,,,T,terres,,,96,2.500685,46.354738
2019-31799,2019-08-21,000001,Vente,16500,,,RUE DES FRENES / BEAUMONT,0155,03380,03128,Huriel,03,,,03128000ZN0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,2.500654,46.353106
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0045,,,,,,,,,,,,,0,,,,,T,terres,,,4969,2.502698,46.408524
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,2.502154,46.407785
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0054,,,,,,,,,,,,,0,,,,,T,terres,,,77254,2.504088,46.407578
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0055,,,,,,,,,,,,,0,,,,,T,terres,,,8010,2.503585,46.405939
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0056,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.502231,46.405781
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0060,,,,,,,,,,,,,0,,,,,T,terres,,,3211,2.502512,46.403898
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0062,,,,,,,,,,,,,0,,,,,P,prés,,,5700,2.502943,46.404035
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0062,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.502943,46.404035
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHAMP DU RENARD,B038,03380,03128,Huriel,03,,,03128000YL0062,,,,,,,,,,,,,0,,,,,T,terres,,,27075,2.502943,46.404035
2019-31820,2019-08-06,000001,Vente,291835.4,,,LA LOGE,B154,03380,03128,Huriel,03,,,03128000YL0063,,,,,,,,,,,,,0,,,,,T,terres,,,14479,2.504439,46.403156
2019-31820,2019-08-06,000001,Vente,291835.4,,,LA LOGE,B154,03380,03128,Huriel,03,,,03128000YL0063,,,,,,,,,,,,,0,,,,,P,prés,,,14160,2.504439,46.403156
2019-31820,2019-08-06,000001,Vente,291835.4,,,LA LOGE,B154,03380,03128,Huriel,03,,,03128000YL0074,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.505893,46.401452
2019-31820,2019-08-06,000001,Vente,291835.4,,,LA LOGE,B154,03380,03128,Huriel,03,,,03128000YL0074,,,,,,,,,,,,,0,,,,,T,terres,,,1298,2.505893,46.401452
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES PLANTES,B221,03380,03128,Huriel,03,,,03128000YL0271,,,,,,,,,,,,,0,,,,,T,terres,,,16180,2.505742,46.400866
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES PLANTES,B221,03380,03128,Huriel,03,,,03128000YL0271,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.505742,46.400866
2019-31820,2019-08-06,000001,Vente,291835.4,,,PEU CHEVRIER,B197,03380,03128,Huriel,03,,,03128000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,61640,2.50749,46.410354
2019-31820,2019-08-06,000001,Vente,291835.4,,,PEU CHEVRIER,B197,03380,03128,Huriel,03,,,03128000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,5960,2.508568,46.409274
2019-31820,2019-08-06,000001,Vente,291835.4,,,PEU CHEVRIER,B197,03380,03128,Huriel,03,,,03128000ZA0005,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.510015,46.411977
2019-31820,2019-08-06,000001,Vente,291835.4,,,PEU CHEVRIER,B197,03380,03128,Huriel,03,,,03128000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,92215,2.510015,46.411977
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,29692,2.511169,46.4072
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,10950,2.511169,46.4072
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,48771,2.508607,46.406464
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,10200,2.508033,46.407646
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,2013,2.511112,46.408327
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2766,2.510618,46.408259
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,1196,2.510174,46.408175
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9929,2.509224,46.408522
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3468,2.507948,46.408129
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES MALVAUX,B156,03380,03128,Huriel,03,,,03128000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6652,2.507948,46.408129
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES PIECES D HURIEL,B211,03380,03128,Huriel,03,,,03128000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,25811,2.503412,46.409982
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES PIECES D HURIEL,B211,03380,03128,Huriel,03,,,03128000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,13960,2.50141,46.409458
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES PIECES D HURIEL,B211,03380,03128,Huriel,03,,,03128000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,13960,2.50141,46.409458
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES PIECES D HURIEL,B211,03380,03128,Huriel,03,,,03128000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,7680,2.499079,46.409212
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES PIECES D HURIEL,B211,03380,03128,Huriel,03,,,03128000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.506121,46.406891
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES CHAUMES DES MALVAUX,B056,03380,03128,Huriel,03,,,03128000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,31400,2.505884,46.405107
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES TARTASSES,B253,03380,03128,Huriel,03,,,03128000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,7115,2.52268,46.401387
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES TARTASSES,B253,03380,03128,Huriel,03,,,03128000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2717,2.523329,46.401369
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES RELES,B236,03380,03128,Huriel,03,,,03128000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,27279,2.515643,46.403167
2019-31820,2019-08-06,000001,Vente,291835.4,,,LES RELES,B236,03380,03128,Huriel,03,,,03128000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,48801,2.515643,46.403167
2019-31820,2019-08-06,000001,Vente,291835.4,,,RTE DE VALENCEAU / LES GENDRAS,0705,03380,03128,Huriel,03,,,03128000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,32415,2.510593,46.40255
2019-31820,2019-08-06,000001,Vente,291835.4,,,RTE DE VALENCEAU / LES GENDRAS,0705,03380,03128,Huriel,03,,,03128000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,2780,2.510593,46.40255
2019-31820,2019-08-06,000001,Vente,291835.4,,,RTE DE VALENCEAU / LES GENDRAS,0705,03380,03128,Huriel,03,,,03128000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,48383,2.510593,46.40255
2019-31820,2019-08-06,000001,Vente,291835.4,,,CHANTOISEAU,B049,03380,03128,Huriel,03,,,03128000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,16840,2.514801,46.398169
2019-31829,2019-08-10,000001,Vente,155735,15,,RUE DE LA FONTAINE DU SALUT,0150,03380,03128,Huriel,03,,,03128000ZH0156,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,700,2.491184,46.371955
2019-31861,2019-08-28,000001,Vente,2000,,,LAVEAU,B151,03380,03128,Huriel,03,,,03128000ZM0118,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.504397,46.365149
2019-31931,2019-09-13,000001,Vente,113000,25,,RTE DU MOULIN / COURTIOUX,0555,03380,03128,Huriel,03,,,03128000ZR0068,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1649,2.489713,46.356938
2019-31931,2019-09-13,000001,Vente,113000,25,,RTE DU MOULIN / COURTIOUX,0555,03380,03128,Huriel,03,,,03128000ZR0068,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,481,2.489713,46.356938
2019-31972,2019-09-25,000001,Vente,900,,,LES PETITS CHAMPS,B193,03380,03128,Huriel,03,,,03128000ZN0209,,,,,,,,,,,,,0,,,,,P,prés,,,2410,2.502781,46.350084
2019-31999,2019-09-24,000001,Vente,3000,,,LA BREGAUDE,B022,03380,03128,Huriel,03,,,03128000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2645,2.476475,46.377276
2019-32006,2019-09-28,000001,Vente,30000,,,LES CHEZEAUX,B060,03380,03128,Huriel,03,,,03128000ZN0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,2.504146,46.353294
2019-32006,2019-09-28,000001,Vente,30000,,,LES CHEZEAUX,B060,03380,03128,Huriel,03,,,03128000ZN0074,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.504146,46.353294