id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534260,2023-03-14,000001,Vente,15000,,,CHAMP DE LA CROIX,B005,39300,39522,Supt,39,,,39522000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.958037,46.855665
2023-534260,2023-03-14,000001,Vente,15000,,,CHAMP DE LA CROIX,B005,39300,39522,Supt,39,,,39522000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,9803,5.958037,46.855665
2023-534260,2023-03-14,000001,Vente,15000,,,CLOS A LARME,B012,39300,39522,Supt,39,,,39522000ZH0008,,,,,,,,,,,,,0,,,,,S,sols,,,1101,5.958163,46.854837
2023-534260,2023-03-14,000001,Vente,15000,,,CLOS A LARME,B012,39300,39522,Supt,39,,,39522000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,4259,5.958163,46.854837
2023-534274,2023-03-08,000001,Vente,800,,,LA CHASSAGNE,B008,39300,39522,Supt,39,,,39522000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,5359,5.956027,46.862982
2023-534479,2023-03-15,000001,Vente,2000,,,A LA COMBETTE,B015,39300,39522,Supt,39,,,39522000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,7713,5.955127,46.855517
2023-534869,2023-04-06,000001,Vente,50000,,,DERRIERE LES CLOS,B022,39300,39522,Supt,39,,,39522000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,1253,5.956534,46.851749
2023-534869,2023-04-06,000001,Vente,50000,,,DERRIERE LES CLOS,B022,39300,39522,Supt,39,,,39522000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1253,5.956343,46.851565
2023-535880,2023-06-13,000001,Vente,142000,3,,RTE D'ANDELOT,0010,39300,39522,Supt,39,,,39522000ZH0050,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1247,5.958692,46.851282
2023-535880,2023-06-13,000001,Vente,142000,3,,RTE D'ANDELOT,0010,39300,39522,Supt,39,,,39522000ZH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1247,5.958692,46.851282
2023-538359,2023-10-30,000001,Vente,252000,5,,RUE DES CLOS,0033,39300,39522,Supt,39,,,39522000ZH0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1081,5.955721,46.849038
