siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602095,00014,21560209500014,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,3,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215602095,00022,21560209500022,O,1994-05-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,LE BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-3.101644,48.16965,0.4,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
265601989,00014,26560198900014,O,1984-11-20,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2016-02-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
265601989,00022,26560198900022,O,1996-07-08,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2016-02-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320406812,00018,32040681200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ROHELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,86.07,NAP,N,-3.128704,48.157181,0.92,street,Le Rohello 56480 Sainte-Brigitte,56209_aln86d,G,LE ROHELLO,
323434423,00022,32343442300022,O,1993-07-03,02,2018,,2020-08-25T10:30:12,true,7,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-08-30,A,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324770262,00032,32477026200032,O,1989-05-23,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,02.0B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327552568,00013,32755256800013,O,,,,,2019-11-14T14:00:45,true,1,,,,,LANNIVON,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-3.085461,48.169116,0.93,street,Lannivon 56480 Sainte-Brigitte,56209_p45aa1,G,LANNIVON,
330207408,00015,33020740800015,O,1984-07-02,NN,,,2019-11-14T14:00:45,true,4,,,,,MAISON DE LA FORGE NEUVE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
330207408,00023,33020740800023,O,2012-07-27,,,,2019-11-14T14:00:45,false,1,,,,,GUENECAN,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,02.10Z,NAFRev2,N,-3.0855008,48.1614003,0.78,poi.forest,Forêt de Quénécan Cléguérec,https://osm.org/way/258001121,G,,
332797661,00011,33279766100011,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,FONTAINE NORMAND,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,19.2Z,NAF1993,N,-3.115771,48.184165,0.87,locality,La Fontaine du Normand 56480 Sainte-Brigitte,56209_b117,G,LA FONTAINE DU NORMAND,
333079713,00033,33307971300033,O,1990-01-01,,,,2019-11-14T14:00:45,false,4,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
334051513,00078,33405151300078,O,2011-06-09,,,4399CZ,2019-11-14T14:00:45,true,2,,,,,LEN BIHAN,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
339621682,00014,33962168200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.50,NAP,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
342138922,00022,34213892200022,O,2012-01-15,,,,2019-11-14T14:00:45,true,2,,,,,LES LOGES BAUCHE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,-3.115772,48.195856,0.93,locality,Les Loges Bauche 56480 Sainte-Brigitte,56209_b212,G,LES LOGES BAUCHE,
342872454,00018,34287245400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.07,NAP,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
348456393,00019,34845639300019,O,1988-10-24,NN,,,2019-11-14T14:00:45,true,4,SAINTE-BRIGITTE,,,,LE MOULIN DU STANG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,02.40Z,NAFRev2,N,-3.128354,48.16133,0.51,street,Le Garly 56480 Sainte-Brigitte,56209_1v6cxi,D,LE GARLY,
352958730,00033,35295873000033,O,2015-08-01,,,,2019-11-14T14:00:45,false,1,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,36.00Z,NAFRev2,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
352992622,00014,35299262200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LANNIVON,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,86.07,NAP,N,-3.085461,48.169116,0.93,street,Lannivon 56480 Sainte-Brigitte,56209_p45aa1,G,LANNIVON,
379070063,00019,37907006300019,O,1990-07-20,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
380671248,00017,38067124800017,O,1982-10-30,01,2018,,2020-08-25T10:17:40,true,3,,,,,LA FORGE DES SALLES,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.126518,48.199704,0.8,locality,Forge des Salles 56480 Sainte-Brigitte,56209_b118,G,FORGE DES SALLES,
383617461,00017,38361746100017,O,1991-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387854631,00018,38785463100018,O,1992-06-02,NN,,,2019-11-14T14:00:45,true,4,,,,,BELLEVUE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,-3.130424,48.154571,0.72,street,Belle Vue 56480 Sainte-Brigitte,56209_b003,G,BELLE VUE,
390507812,00019,39050781200019,O,1993-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
390508190,00019,39050819000019,O,1993-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,92.3A,NAF1993,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
392381430,00017,39238143000017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
392660882,00011,39266088200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE ROHELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-3.128704,48.157181,0.93,street,Le Rohello 56480 Sainte-Brigitte,56209_aln86d,G,LE ROHELLO,
394664676,00019,39466467600019,O,1993-07-16,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LE GARLY,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,-3.128354,48.16133,0.93,street,Le Garly 56480 Sainte-Brigitte,56209_1v6cxi,G,LE GARLY,
398679837,00029,39867983700029,O,2011-04-01,,,,2019-11-14T14:00:45,true,2,,,,,LE GOEZILLIO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.51Z,NAFRev2,N,-3.122224,48.167719,0.74,street,Goezillio 56480 Sainte-Brigitte,56209_vyha97,G,GOEZILLIO,
399760743,00019,39976074300019,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,GOHFORNIC,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
400290268,00012,40029026800012,O,1995-04-03,NN,,,2019-11-14T14:00:45,false,4,,,,,LE ROHELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,52.4X,NAF1993,N,-3.128704,48.157181,0.93,street,Le Rohello 56480 Sainte-Brigitte,56209_aln86d,G,LE ROHELLO,
400290268,00020,40029026800020,O,2005-09-16,NN,,,2019-11-14T14:00:45,true,8,,32,,,LE GARLY,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA JARDINERIE HOLLANDAISE PAYSAGE,,,LA JARDINERIE HOLLANDAISE,46.18Z,NAFRev2,N,-3.12705,48.160024,0.93,housenumber,32 Le Garly 56480 Sainte-Brigitte,56209_1v6cxi_00032,G,32 LE GARLY,
402167928,00017,40216792800017,O,1995-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,GOEZILLIS,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-3.122224,48.167719,0.74,street,Goezillio 56480 Sainte-Brigitte,56209_vyha97,G,GOEZILLIO,
409655578,00014,40965557800014,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,PORH LORHSKET,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.116826,48.16519,0.36,street,Porh Nagard 56480 Sainte-Brigitte,56209_b402,G,PORH NAGARD,
409655586,00017,40965558600017,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERJANCOUR,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.128531,48.162384,0.93,street,Kerjancour 56480 Sainte-Brigitte,56209_wvvfi2,G,KERJANCOUR,
409655594,00011,40965559400011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,PORHAN,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,O,-3.118268,48.162811,0.79,street,Porhann 56480 Sainte-Brigitte,56209_9h1ech,G,PORHANN,
410406938,00010,41040693800010,O,1996-11-21,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411013345,00011,41101334500011,O,1997-02-14,NN,,,2020-02-14T19:35:22,true,4,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
413518457,00010,41351845700010,O,1997-08-13,NN,,,2020-02-14T19:35:24,true,4,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
414495861,00018,41449586100018,O,1997-11-17,NN,,,2019-11-14T14:00:45,false,4,,,,,FONTAINE AUX NORMANDS,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,-3.115771,48.184165,0.64,locality,La Fontaine du Normand 56480 Sainte-Brigitte,56209_b117,G,LA FONTAINE DU NORMAND,
420064230,00014,42006423000014,O,1998-09-08,NN,,,2019-11-14T14:00:45,false,4,,,,,LA VILLENEUVE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.2J,NAF1993,N,-3.125208,48.167118,0.93,street,La Villeneuve 56480 Sainte-Brigitte,56209_955vy4,G,LA VILLENEUVE,
420189722,00010,42018972200010,O,1998-09-04,NN,,,2019-11-14T14:00:45,true,4,,,,,LE ROHELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.4X,NAFRev1,N,-3.128704,48.157181,0.93,street,Le Rohello 56480 Sainte-Brigitte,56209_aln86d,G,LE ROHELLO,
422802959,00011,42280295900011,O,1999-04-26,NN,,,2019-11-14T14:00:45,true,4,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,55.20Z,NAFRev2,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
424089951,00018,42408995100018,O,1999-08-20,NN,,,2019-11-14T14:00:45,true,3,,,,,PORT CARTON,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.076645,48.167817,0.71,locality,Port Caton 56480 Sainte-Brigitte,56209_b401,G,PORT CATON,
424442762,01019,42444276201019,O,2017-03-06,,,,2019-11-14T14:00:45,false,1,,,,,LE ROHELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,PARC EOLIEN DE ROHELLO,35.11Z,NAFRev2,N,-3.128704,48.157181,0.93,street,Le Rohello 56480 Sainte-Brigitte,56209_aln86d,G,LE ROHELLO,
433559002,00012,43355900200012,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
435101191,00029,43510119100029,O,2018-02-28,,,4332AA,2019-11-14T14:00:45,true,1,,10,,,BELLE FONTAINE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,COLIN BERTRAND ENTREPRISE,43.32A,NAFRev2,N,-3.133516,48.151511,0.93,housenumber,10 Belle Fontaine 56480 Sainte-Brigitte,56209_b002_00010,G,10 BELLE FONTAINE,
441848553,00018,44184855300018,O,2002-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERJEANCOURT,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,-3.128531,48.162384,0.6,street,Kerjancour 56480 Sainte-Brigitte,56209_wvvfi2,G,KERJANCOUR,
448662205,00013,44866220500013,O,2003-05-26,02,2018,4391BZ,2020-08-25T10:12:39,true,8,,,,,LA FORGE NEUVE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2014-07-08,A,LA TRUITE DE QUENECAN,,,LA TRUITE DE QUENECAN,43.91B,NAFRev2,O,-3.126369,48.168137,0.44,street,Ville Neuve 56480 Sainte-Brigitte,56209_b481,G,VILLE NEUVE,
450253232,00034,45025323200034,O,2015-02-01,,,1103ZZ,2019-11-14T14:00:45,true,1,,,,,BELLE FONTAINE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-02-01,A,PEPINIERE DE BELLE FONTAINE,,,,01.30Z,NAFRev2,N,-3.131087,48.153215,0.93,street,Belle Fontaine 56480 Sainte-Brigitte,56209_b002,G,BELLE FONTAINE,
450253232,00042,45025323200042,O,2016-01-01,,,1103ZZ,2019-11-14T14:00:45,false,1,,,,,BELLE FONTAINE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2016-01-01,A,L'ATELIER NOMADE,,,,10.32Z,NAFRev2,N,-3.131087,48.153215,0.93,street,Belle Fontaine 56480 Sainte-Brigitte,56209_b002,G,BELLE FONTAINE,
450359138,00010,45035913800010,O,2003-08-28,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LE RUELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.126007,48.1707,0.91,street,Lieu Dit le Ruello 56480 Sainte-Brigitte,56209_ub9ah8,G,LIEU DIT LE RUELLO,
454042805,00019,45404280500019,O,2004-06-11,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
454042805,00027,45404280500027,O,2007-04-02,,,,2019-11-14T14:00:45,true,2,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
454045113,00015,45404511300015,O,2004-04-11,,,,2019-11-14T14:00:45,false,4,,,,,BELLE FONTAINE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.25Z,NAFRev2,N,-3.131087,48.153215,0.93,street,Belle Fontaine 56480 Sainte-Brigitte,56209_b002,G,BELLE FONTAINE,
480272988,00019,48027298800019,O,2005-01-01,01,2018,,2020-08-25T10:24:21,true,3,,,,,GUERNAUTER,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.46Z,NAFRev2,O,-3.130252,48.163438,0.93,street,Guernauter 56480 Sainte-Brigitte,56209_xtvy36,G,GUERNAUTER,
492557236,00014,49255723600014,O,2006-11-01,,,,2019-11-14T14:00:45,true,3,,,,,VILLENEUVE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-08-14,F,CENTRAL BRITTANY PROPERTY SERVICES,,,,96.09Z,NAFRev2,N,-3.125208,48.167118,0.92,street,La Villeneuve 56480 Sainte-Brigitte,56209_955vy4,G,LA VILLENEUVE,
494294184,00010,49429418400010,O,2006-01-01,,,,2019-11-14T14:00:45,true,2,,,,,GUERNAUTER,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.130252,48.163438,0.93,street,Guernauter 56480 Sainte-Brigitte,56209_xtvy36,G,GUERNAUTER,
502764079,00021,50276407900021,O,2013-04-23,,,,2019-11-14T14:00:45,true,2,,,,,LANNIVON,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.99B,NAFRev2,N,-3.085461,48.169116,0.93,street,Lannivon 56480 Sainte-Brigitte,56209_p45aa1,G,LANNIVON,
510276256,00011,51027625600011,O,2009-02-06,,,,2019-11-14T14:00:45,false,2,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
511665978,00017,51166597800017,O,2009-03-03,,,,2019-11-14T14:00:45,true,2,,,,,PORH NAGARD,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,43.99C,NAFRev2,N,-3.116826,48.16519,0.93,street,Porh Nagard 56480 Sainte-Brigitte,56209_b402,G,PORH NAGARD,
514715820,00015,51471582000015,O,1992-06-23,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1992-06-23,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
522414440,00019,52241444000019,O,2010-05-02,,,,2019-11-14T14:00:45,true,2,,,,,LANNIVON,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.41Z,NAFRev2,N,-3.085461,48.169116,0.93,street,Lannivon 56480 Sainte-Brigitte,56209_p45aa1,G,LANNIVON,
527570071,00011,52757007100011,O,2010-10-06,,,,2019-11-14T14:00:45,true,2,,,,,LE BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2012-11-30,F,FLEUR DE LIN,,,,32.13Z,NAFRev2,N,-3.101644,48.16965,0.4,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
530955889,00015,53095588900015,O,2011-03-01,,,,2019-11-14T14:00:45,true,2,,,,,LANNIVON,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,47.99B,NAFRev2,N,-3.085461,48.169116,0.93,street,Lannivon 56480 Sainte-Brigitte,56209_p45aa1,G,LANNIVON,
539244236,00011,53924423600011,O,2012-01-12,,,,2019-11-14T14:00:45,true,2,,,,,LANNIVON,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,58.11Z,NAFRev2,N,-3.085461,48.169116,0.93,street,Lannivon 56480 Sainte-Brigitte,56209_p45aa1,G,LANNIVON,
777807231,00025,77780723100025,O,1990-09-01,,,,2019-11-14T14:00:45,true,3,,,,,,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777887803,00016,77788780300016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE GARLY,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1981-05-23,F,,,,,55.60,NAP,N,-3.128354,48.16133,0.93,street,Le Garly 56480 Sainte-Brigitte,56209_1v6cxi,G,LE GARLY,
777887811,00019,77788781100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERJANCOURT,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-3.128531,48.162384,0.79,street,Kerjancour 56480 Sainte-Brigitte,56209_wvvfi2,G,KERJANCOUR,
777887829,00011,77788782900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
799780044,00019,79978004400019,O,2013-11-09,,,,2019-11-14T14:00:45,true,1,,,,,LE BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,MADDISON BAR,56.30Z,NAFRev2,N,-3.101644,48.16965,0.4,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
800700585,00014,80070058500014,O,2014-02-26,01,2018,,2020-08-25T11:09:57,false,3,,,,,LE GARLY,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,43.91B,NAFRev2,O,-3.128354,48.16133,0.93,street,Le Garly 56480 Sainte-Brigitte,56209_1v6cxi,G,LE GARLY,
802477976,00012,80247797600012,O,2014-04-21,,,,2019-11-14T14:00:45,true,2,TY GWENN,,,,VILLENEUVE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,PELUCHES EN LAINE,14.39Z,NAFRev2,N,-3.125208,48.167118,0.92,street,La Villeneuve 56480 Sainte-Brigitte,56209_955vy4,G,LA VILLENEUVE,
802611103,00010,80261110300010,O,2014-04-09,,,,2019-11-14T14:00:45,true,1,,,,,PORHANN,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,01.47Z,NAFRev2,N,-3.118268,48.162811,0.93,street,Porhann 56480 Sainte-Brigitte,56209_9h1ech,G,PORHANN,
808719330,00025,80871933000025,O,2017-03-02,,,,2019-11-14T14:00:45,true,1,,4,,LD,PORH NAGARD,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,94.99Z,NAFRev2,N,-3.114966,48.164406,0.93,housenumber,4 Porh Nagard 56480 Sainte-Brigitte,56209_b402_00004,G,4 PORH NAGARD,
810677625,00016,81067762500016,O,2015-04-25,,,5610CQ,2019-11-14T14:00:45,true,4,,2,,,LE GARLY,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2017-02-15,F,LE TRUCK A FLO(T),,,LE TRUCK A FLO(T),47.81Z,NAFRev2,N,-3.128354,48.16133,0.93,housenumber,2 Le Garly 56480 Sainte-Brigitte,56209_1v6cxi_00002,G,2 LE GARLY,
811261270,00011,81126127000011,O,2015-05-15,,,,2019-11-14T14:00:45,true,1,,2,,,BELLEVUE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,85.59B,NAFRev2,N,-3.130486,48.154537,0.76,housenumber,2 Belle Vue 56480 Sainte-Brigitte,56209_b003_00002,G,2 BELLE VUE,
824058366,00017,82405836600017,O,2016-11-16,,,,2019-11-14T14:00:45,true,1,,504,,,LA LANDE DU GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,68.20B,NAFRev2,N,-3.094507,48.165874,0.86,housenumber,504 Lande du Gouvello 56480 Sainte-Brigitte,56209_b154_00504,G,504 LANDE DU GOUVELLO,
827523499,00024,82752349900024,O,2017-04-14,,,4334ZC,2019-11-14T14:00:45,false,2,,4,,,BELLE FONTAINE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2017-11-20,F,EO' DECO,,,EO' DECO,43.34Z,NAFRev2,N,-3.131808,48.152921,0.93,housenumber,4 Belle Fontaine 56480 Sainte-Brigitte,56209_b002_00004,G,4 BELLE FONTAINE,
829531102,00020,82953110200020,O,2018-07-13,,,2511ZZ,2019-11-14T14:00:45,true,1,,,,,BELLE FONTAINE,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,FLAGEUL ANTOINE,33.20A,NAFRev2,N,-3.131087,48.153215,0.93,street,Belle Fontaine 56480 Sainte-Brigitte,56209_b002,G,BELLE FONTAINE,
838498707,00010,83849870700010,O,2018-04-09,,,4339ZZ,2019-11-14T14:00:45,true,1,,8,,,LE GARLY,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,HUMBLE OAKS,81.21Z,NAFRev2,N,-3.127886,48.160816,0.93,housenumber,8 Le Garly 56480 Sainte-Brigitte,56209_1v6cxi_00008,G,8 LE GARLY,
841767536,00011,84176753600011,O,2018-08-16,,,,2019-11-14T14:00:45,true,1,,,,,LES LOGES PIAUD D'EN HAUT,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,68.20B,NAFRev2,N,-3.113393,48.177455,0.61,locality,Les Loges Piaud 56480 Sainte-Brigitte,56209_b214,G,LES LOGES PIAUD,
852191311,00012,85219131100012,O,2019-06-04,,,,2019-11-14T14:00:45,true,1,,,,,LE GOUVELLO,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,70.10Z,NAFRev2,N,-3.101644,48.16965,0.93,street,Le Gouvello 56480 Sainte-Brigitte,56209_5vj2ux,G,LE GOUVELLO,
863401022,00018,86340102200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56480,SAINTE-BRIGITTE,,,56209,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,