siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300956,00015,21430095600015,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,3,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300956,00031,21430095600031,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D ASSIANISSEMENT,,,,37.00Z,NAFRev2,N,3.66783,45.142141,0.91,street,Rue de la Mairie 43320 Fix-Saint-Geneys,43095_96qnnb,D,RUE DE LA MAIRIE,
214300956,00049,21430095600049,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.66783,45.142141,0.91,street,Rue de la Mairie 43320 Fix-Saint-Geneys,43095_96qnnb,D,RUE DE LA MAIRIE,
254300015,00016,25430001500016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FIX ST GENEYS,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.667878,45.143298,0.79,street,Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47,G,ROUTE NATIONALE,
264301193,00019,26430119300019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303165,00015,26430316500015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300953,00016,27430095300016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301952339,00036,30195233900036,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
314772963,00018,31477296300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
315197657,00010,31519765700010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,62.43,NAP,N,,,0,,,,,,
325179794,00012,32517979400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328418405,00036,32841840500036,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
332793702,00017,33279370200017,O,1985-06-11,NN,,,2019-11-14T14:00:38,false,5,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332793702,00033,33279370200033,O,2000-09-01,NN,,4932ZA,2021-02-23T10:52:27,true,5,,3,,RUE,DES FIALETTES,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,49.32Z,NAFRev2,O,3.670615,45.143258,0.93,housenumber,3 Rue des Fialettes 43320 Fix-Saint-Geneys,43095_z6zqbr_00003,G,3 RUE DES FIALETTES,
333155018,00034,33315501800034,O,1992-08-01,NN,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,,,,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
337534119,00017,33753411900017,O,1986-03-01,NN,,,2019-11-14T14:00:38,false,4,VEYRAC,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,3.663054,45.122978,0.91,street,Lieu Dit Veyrac 43320 Fix-Saint-Geneys,43095_28vb8q,D,LIEU DIT VEYRAC,
337534119,00025,33753411900025,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,5,VEYRAC,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,68.20B,NAFRev2,N,3.663054,45.122978,0.91,street,Lieu Dit Veyrac 43320 Fix-Saint-Geneys,43095_28vb8q,D,LIEU DIT VEYRAC,
341887776,00035,34188777600035,O,2017-10-01,,,4520AB,2019-11-14T14:00:38,true,1,,6,,,VEYRAC,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ABPR,45.20A,NAFRev2,N,3.662729,45.123416,0.81,housenumber,6 Lieu Dit Veyrac 43320 Fix-Saint-Geneys,43095_28vb8q_00006,G,6 LIEU DIT VEYRAC,
342592920,00017,34259292000017,O,1987-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
342592920,00033,34259292000033,O,2012-04-01,,,,2019-11-14T14:00:38,true,2,,4,,RUE,DU VELAY,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,N,3.66622,45.141905,0.56,housenumber,4 Rue du Charrirou 43320 Fix-Saint-Geneys,43095_b25045_00004,G,4 RUE DU CHARRIROU,
343857652,00014,34385765200014,O,1988-01-25,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,NATIONALE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,52.2C,NAF1993,N,3.667878,45.143298,0.81,street,Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47,G,ROUTE NATIONALE,
343857652,00022,34385765200022,O,1995-07-07,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,NATIONALE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1997-01-24,F,PIZZERIA DU COL,,,,55.3A,NAF1993,N,3.667878,45.143298,0.81,street,Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47,G,ROUTE NATIONALE,
345137434,00014,34513743400014,O,1988-07-04,NN,,,2019-11-14T14:00:38,true,4,,,,CHE,D AUBARON,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,31.09B,NAFRev2,N,3.653472,45.135156,0.54,street,Lieu Dit Aubaron 43320 Fix-Saint-Geneys,43095_crosor,G,LIEU DIT AUBARON,
349557405,00017,34955740500017,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351915640,00038,35191564000038,O,1999-05-28,NN,,,2019-11-14T14:00:38,false,5,LE BOURG,,,RTE,N 102,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
356000836,03742,35600083603742,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2000-09-26,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
377726922,00026,37772692200026,O,2008-05-02,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,86.90F,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
378062988,00019,37806298800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
380647883,00012,38064788300012,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
384624664,00015,38462466400015,O,1992-01-03,NN,,5610CQ,2021-02-23T11:12:46,true,5,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
389934647,00014,38993464700014,O,1992-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391038767,00011,39103876700011,O,1993-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
394399042,00016,39439904200016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AUBARON,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.653472,45.135156,0.9,street,Lieu Dit Aubaron 43320 Fix-Saint-Geneys,43095_crosor,G,LIEU DIT AUBARON,
394697270,00012,39469727000012,O,1994-04-11,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BASTIDE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.655284,45.128183,0.93,street,La Bastide 43320 Fix-Saint-Geneys,43095_kbzsvz,G,LA BASTIDE,
400656716,00026,40065671600026,O,2019-09-01,,,,2020-09-09T03:44:34,true,2,,,,,RUE DU CORDONNIER,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,47.79Z,NAFRev2,N,3.667614,45.14334,0.93,street,Rue du Cordonnier 43320 Fix-Saint-Geneys,43095_yicu9d,G,RUE DU CORDONNIER,
407669761,00014,40766976100014,O,1996-06-10,,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
408159630,00016,40815963000016,O,1996-07-20,NN,,,2019-11-14T14:00:38,false,4,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
408159630,00024,40815963000024,O,1987-08-01,NN,,,2021-02-23T11:30:20,true,3,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409008026,00018,40900802600018,O,1996-08-07,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409385622,00017,40938562200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409385630,00010,40938563000010,O,1984-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VEYRAC,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.663054,45.122978,0.91,street,Lieu Dit Veyrac 43320 Fix-Saint-Geneys,43095_28vb8q,G,LIEU DIT VEYRAC,
409660370,00027,40966037000027,O,2001-08-01,NN,,,2019-11-14T14:00:38,false,5,,,,,AUBARON,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.24Z,NAFRev2,N,3.653472,45.135156,0.9,street,Lieu Dit Aubaron 43320 Fix-Saint-Geneys,43095_crosor,G,LIEU DIT AUBARON,
409660370,00035,40966037000035,O,2009-12-31,NN,,,2021-02-23T11:31:46,true,3,,,,,AUBARON,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,3.653472,45.135156,0.9,street,Lieu Dit Aubaron 43320 Fix-Saint-Geneys,43095_crosor,G,LIEU DIT AUBARON,
409660461,00024,40966046100024,O,2010-02-01,,,,2019-11-14T14:00:38,true,2,AUBARON,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.24Z,NAFRev2,N,3.653472,45.135156,0.9,street,Lieu Dit Aubaron 43320 Fix-Saint-Geneys,43095_crosor,D,LIEU DIT AUBARON,
410037246,00015,41003724600015,O,1996-11-01,01,2020,,2022-08-29T09:27:06,true,3,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411210487,00012,41121048700012,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BASTIDE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.655284,45.128183,0.93,street,La Bastide 43320 Fix-Saint-Geneys,43095_kbzsvz,G,LA BASTIDE,
411210495,00015,41121049500015,O,1992-03-01,NN,,,2019-11-14T14:00:38,true,4,BOUCHERIE,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,01.50Z,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
414847277,00020,41484727700020,O,2001-05-01,NN,,4333ZZ,2019-11-14T14:00:38,true,6,,,,LD,VEYRAC,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,43.33Z,NAFRev2,N,3.663054,45.122978,0.91,street,Lieu Dit Veyrac 43320 Fix-Saint-Geneys,43095_28vb8q,G,LIEU DIT VEYRAC,
419915111,00019,41991511100019,O,1998-08-01,NN,,,2019-11-14T14:00:38,false,5,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430422162,00015,43042216200015,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431550771,00015,43155077100015,O,2000-05-18,NN,,,2019-11-14T14:00:38,true,4,,,,LD,VEYRAC,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,16.10A,NAFRev2,N,3.663054,45.122978,0.91,street,Lieu Dit Veyrac 43320 Fix-Saint-Geneys,43095_28vb8q,G,LIEU DIT VEYRAC,
437545023,00016,43754502300016,O,2001-04-01,NN,,1071CB,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,10.71C,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
437546054,00010,43754605400010,O,2001-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,10.71C,NAFRev2,O,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
437546385,00018,43754638500018,O,2001-04-01,NN,,1071CB,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
439423625,00011,43942362500011,O,2001-08-01,NN,,,2020-08-25T10:26:15,true,4,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.20Z,NAFRev2,O,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
442269056,00010,44226905600010,O,2002-05-16,NN,,,2019-11-14T14:00:38,true,3,,,,,NATIONALE 102,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,3.667878,45.143298,0.67,street,Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47,G,ROUTE NATIONALE,
442627568,00029,44262756800029,O,2009-04-16,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,47.81Z,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
500809835,00019,50080983500019,O,2007-12-01,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2009-12-31,F,PROJECT   TILES,,,,43.33Z,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
501897953,00011,50189795300011,O,2008-01-01,02,2020,,2022-08-29T09:04:23,true,1,,,,,LES FIALETTES,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.670559,45.143188,0.78,street,Rue des Fialettes 43320 Fix-Saint-Geneys,43095_z6zqbr,G,RUE DES FIALETTES,
503011785,00014,50301178500014,O,2007-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
504590159,00019,50459015900019,O,2008-04-30,,,,2019-11-14T14:00:38,true,1,,,,,AUBARON,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,94.99Z,NAFRev2,N,3.653472,45.135156,0.9,street,Lieu Dit Aubaron 43320 Fix-Saint-Geneys,43095_crosor,G,LIEU DIT AUBARON,
507384527,00010,50738452700010,O,1999-02-09,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1999-02-09,A,,,,,94.99Z,NAFRev2,N,3.66783,45.142141,0.91,street,Rue de la Mairie 43320 Fix-Saint-Geneys,43095_96qnnb,D,RUE DE LA MAIRIE,
511885899,00019,51188589900019,O,2009-04-20,,,,2019-11-14T14:00:38,true,3,,,,,LE COLOMBIER,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.89Z,NAFRev2,N,3.667614,45.14334,0.3,street,Rue du Cordonnier 43320 Fix-Saint-Geneys,43095_yicu9d,G,RUE DU CORDONNIER,
519266159,00036,51926615900036,O,2021-11-02,,,8121ZZ,2021-12-04T14:41:00,true,1,2 LE BOURG,,,RUE,DE LA COUROUTE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,81.21Z,NAFRev2,N,3.665509,45.141605,0.94,street,Rue de la Couroute 43320 Fix-Saint-Geneys,43095_oyjmbz,G,RUE DE LA COUROUTE,
519322952,00028,51932295200028,O,2015-02-10,,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU CORDONNIER,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,47.89Z,NAFRev2,N,3.667614,45.14334,0.85,street,Rue du Cordonnier 43320 Fix-Saint-Geneys,43095_yicu9d,G,RUE DU CORDONNIER,
522967132,00013,52296713200013,O,2010-06-08,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
530417393,00010,53041739300010,O,2011-01-01,,,,2019-11-14T14:00:38,true,2,VEYRAC,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,01.11Z,NAFRev2,N,3.663054,45.122978,0.91,street,Lieu Dit Veyrac 43320 Fix-Saint-Geneys,43095_28vb8q,D,LIEU DIT VEYRAC,
531956878,00015,53195687800015,O,2011-03-20,,,,2019-11-14T14:00:38,true,1,VEYRAC,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,01.41Z,NAFRev2,N,3.663054,45.122978,0.91,street,Lieu Dit Veyrac 43320 Fix-Saint-Geneys,43095_28vb8q,D,LIEU DIT VEYRAC,
534990924,00019,53499092400019,O,2011-10-29,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
585742240,00013,58574224000013,O,1957-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
585843576,00018,58584357600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,81.21,NAP,N,,,0,,,,,,
585940042,00013,58594004200013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
586044927,00018,58604492700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
586143984,00019,58614398400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
586441917,00018,58644191700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
586941296,00012,58694129600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
587241431,00010,58724143100010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
750926529,00017,75092652900017,O,2012-03-19,03,2020,4722ZB,2022-08-29T09:41:19,true,3,RN 102,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,47.22Z,NAFRev2,O,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
751424102,00018,75142410200018,O,2012-05-10,,,,2019-11-14T14:00:38,true,1,,,,,SALAISONS DE FIX SAINT GENEYS,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,3.665509,45.141605,0.65,street,Rue de la Couroute 43320 Fix-Saint-Geneys,43095_oyjmbz,G,RUE DE LA COUROUTE,
779129253,00018,77912925300018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1972-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
779129279,00013,77912927900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
791435910,00025,79143591000025,O,2016-05-28,,,,2019-11-14T14:00:38,false,2,,7,,RUE,DE GERTRU,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,3.671609,45.142989,0.93,housenumber,7 Rue de Gertru 43320 Fix-Saint-Geneys,43095_2nj8t4_00007,G,7 RUE DE GERTRU,
807664313,00010,80766431300010,O,2014-11-01,,,,2019-11-14T14:00:38,true,1,,6,,,RUE DES FIALETTES,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,3.671448,45.143318,0.93,housenumber,6 Rue des Fialettes 43320 Fix-Saint-Geneys,43095_z6zqbr_00006,G,6 RUE DES FIALETTES,
814236048,00017,81423604800017,O,2015-10-21,03,2020,1071CB,2022-08-29T10:07:05,true,2,,,,,LE BOURG,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,AU BEBE GOURMAND,10.71C,NAFRev2,O,3.668594,45.143652,0.93,street,Le Bourg 43320 Fix-Saint-Geneys,43095_s2fd3p,G,LE BOURG,
817765712,00010,81776571200010,O,2016-01-13,,,,2019-11-14T14:00:38,true,1,,,,,MONTPEIROUX,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,68.20B,NAFRev2,N,3.664188,45.145494,0.92,street,Rue de Montpeiroux 43320 Fix-Saint-Geneys,43095_idgs3e,G,RUE DE MONTPEIROUX,
821751633,00016,82175163300016,O,2016-06-28,01,2020,1011ZZ,2022-08-29T10:12:38,true,2,,8,,RTE,NATIONALE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,10.11Z,NAFRev2,O,3.668658,45.14257,0.83,housenumber,8 Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47_00008,G,8 ROUTE NATIONALE,
821772704,00010,82177270400010,O,2016-08-01,,,,2021-09-08T11:49:53,true,1,,4,,,DE MONTPEIROUX,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2016-08-01,A,BENGAL DE FIX,,,,01.49Z,NAFRev2,N,3.664874,45.145347,0.87,housenumber,4 Rue de Montpeiroux 43320 Fix-Saint-Geneys,43095_idgs3e_00004,G,4 RUE DE MONTPEIROUX,
821772704,00028,82177270400028,O,2016-09-01,,,,2021-09-08T11:49:53,false,2,,34,,RTE,NATIONALE 102,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2021-06-21,F,AUX SAVEURS DU COL,,,AUX SAVEURS DU COL,47.78C,NAFRev2,N,3.667214,45.144161,0.68,housenumber,34 Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47_00034,G,34 ROUTE NATIONALE,
832013254,00012,83201325400012,O,2017-09-05,,,,2019-11-14T14:00:38,true,3,,18,,RTE,NATIONNALE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2018-04-22,A,,,,,47.99A,NAFRev2,N,3.667994,45.143282,0.74,housenumber,18 Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47_00018,G,18 ROUTE NATIONALE,
850323387,00017,85032338700017,O,2019-04-30,,,,2019-11-14T14:00:38,true,1,,,,,AUBARON,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,3.653472,45.135156,0.9,street,Lieu Dit Aubaron 43320 Fix-Saint-Geneys,43095_crosor,G,LIEU DIT AUBARON,
884435470,00015,88443547000015,O,2020-07-08,,,,2020-07-07T03:51:19,true,1,,8,,RTE,ROUTE NATIONALE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,LES PORTES DU SOLEIL,47.19B,NAFRev2,N,3.668658,45.14257,0.83,housenumber,8 Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47_00008,G,8 ROUTE NATIONALE,
888193521,00018,88819352100018,O,2020-09-01,,,,2021-05-07T14:08:34,true,2,,34,,RTE,NATIONALE,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2020-12-31,F,ES974,,,ES974,47.11B,NAFRev2,N,3.667214,45.144161,0.84,housenumber,34 Route Nationale 43320 Fix-Saint-Geneys,43095_in6a47_00034,G,34 ROUTE NATIONALE,
897971883,00011,89797188300011,O,2021-04-01,,,,2021-04-08T03:54:39,true,1,,,,,GERTRU,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,02.10Z,NAFRev2,N,3.670255,45.143027,0.91,street,Rue de Gertru 43320 Fix-Saint-Geneys,43095_2nj8t4,G,RUE DE GERTRU,
903843381,00018,90384338100018,O,2021-09-20,,,,2021-10-06T11:33:33,true,1,,2,,RUE,DU CHARRIROU,43320,FIX-SAINT-GENEYS,,,43095,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20B,NAFRev2,N,3.666435,45.141843,0.93,housenumber,2 Rue du Charrirou 43320 Fix-Saint-Geneys,43095_b25045_00002,G,2 RUE DU CHARRIROU,