id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3898,2020-01-10,000001,Vente,79000,8,,RTE DE BOURG,0020,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,5.387066,46.027703
2020-4184,2020-01-16,000001,Vente,244900,11,,ALL DES FEYODES,0104,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0175,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,946,5.394878,46.032651
2020-4270,2020-01-31,000001,Vente,98000,56,,IMP DE LA CULAZ,0098,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0556,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,226,,
2020-4300,2020-02-04,000001,Vente,296000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.390092,46.030612
2020-4300,2020-02-04,000001,Vente,296000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.390092,46.030612
2020-4300,2020-02-04,000001,Vente,296000,116,,RTE DE GENEVE,0040,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0087,,,,,,,,,,,,,0,1,Maison,204,9,S,sols,,,276,5.390249,46.03066
2020-4300,2020-02-04,000001,Vente,296000,5800,,CHE DE LA BATTEUSE,0101,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,214,5.390566,46.030829
2020-4321,2020-01-29,000001,Vente,46000,24,,IMP DE L'ARCHE,0019,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0061,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,172,5.390559,46.030257
2020-4329,2020-02-04,000001,Vente,30000,5312,,RLE DE LA LORGNETTE,0133,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.368862,46.033526
2020-4396,2020-02-10,000001,Vente,89000,6,,DE LA TOUR,0135,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0039,,,1,76.7,,,,,,,,,1,2,Appartement,90,4,,,,,,5.389966,46.029139
2020-4396,2020-02-10,000001,Vente,89000,5074,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0039,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389966,46.029139
2020-4830,2020-03-02,000001,Vente,197,,,CHEMINAND,B019,01640,01363,Saint-Jean-le-Vieux,01,,,013630000D1278,,,,,,,,,,,,,0,,,,,P,prés,,,394,5.39817,46.022388
2020-5624,2020-04-28,000001,Vente,134790,92,,RTE DE GENEVE,0040,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0073,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,54,5.390122,46.030464
2020-5858,2020-05-18,000001,Vente,215000,18,,CHE DU CLOZAUD,0115,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZD0303,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,648,5.384815,46.025417
2020-5859,2020-05-18,000001,Vente,320000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5475,,
2020-5859,2020-05-18,000001,Vente,320000,40,,RTE DE GENEVE,0040,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0060,,,,,,,,,,,,,0,1,Maison,232,9,S,sols,,,742,5.390378,46.030109
2020-5934,2020-05-25,000001,Vente,266500,438,,MTE DU FOUR A CHAUX,0037,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0513,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,709,5.400907,46.030722
2020-5949,2020-05-12,000001,Vente,150000,126,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0027,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,95,5.388939,46.028624
2020-5949,2020-05-12,000001,Vente,150000,126,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,95,5.388939,46.028624
2020-6091,2020-05-11,000001,Vente,164550,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.389261,46.0283
2020-6091,2020-05-11,000001,Vente,164550,50,,RUE DES HARPILLES,0051,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0270,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,105,5.38938,46.028379
2020-6337,2020-06-16,000001,Vente,3555,,,SOUS VIEUX,B108,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0006,,,,,,,,,,,,,0,,,,,J,jardins,,,237,5.385965,46.029342
2020-6338,2020-06-16,000001,Vente,9420,,,SOUS VIEUX,B108,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0005,,,,,,,,,,,,,0,,,,,L,landes,,,628,,
2020-6366,2020-06-16,000001,Vente,22965,,,SOUS VIEUX,B108,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0002,,,,,,,,,,,,,0,,,,,T,terres,,,1302,5.38598,46.028781
2020-6366,2020-06-16,000001,Vente,22965,,,SOUS VIEUX,B108,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0004,,,,,,,,,,,,,0,,,,,J,jardins,,,229,5.386308,46.029212
2020-6450,2020-06-08,000001,Vente,226750,2,,ALL DES ALOUETTES,0018,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0505,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,835,5.392546,46.034282
2020-6654,2020-06-24,000001,Vente,240000,5,,ALL DES FEYODES,0104,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0178,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1093,5.395659,46.033182
2020-6932,2020-07-15,000001,Vente,270000,321,,CHE DES PICATIERES,0065,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0561,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2118,5.404576,46.032513
2020-6965,2020-06-29,000001,Vente,37443,,,BOIS BERTOD,B008,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,6250,5.368637,46.026849
2020-6965,2020-06-29,000001,Vente,37443,,,BOIS BERTOD,B008,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,12500,5.368637,46.026849
2020-6965,2020-06-29,000001,Vente,37443,,,BOIS BERTOD,B008,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,6847,5.368535,46.026201
2020-6965,2020-06-29,000001,Vente,37443,,,BOIS BERTOD,B008,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,3423,5.368535,46.026201
2020-7197,2020-07-20,000002,Vente,17793,,,CLOZAUD,B027,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,5030,5.366462,46.029933
2020-7197,2020-07-20,000002,Vente,17793,,,CLOZAUD,B027,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,15090,5.366462,46.029933
2020-7325,2020-08-03,000001,Vente,200,,,SUR VAREY,B115,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C0952,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.406939,46.026467
2020-7396,2020-07-08,000003,Vente,120000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0767,,,,,,,,,,,,,0,,,,,P,prés,,,173,5.390186,46.033619
2020-7488,2020-07-23,000001,Vente,6420,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0051,,,,,,,,,,,,,0,,,,,P,prés,,,2140,5.388209,46.031223
2020-7513,2020-07-24,000001,Vente,5500,,,SOUS LA CROIX,B106,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZA0164,,,,,,,,,,,,,0,,,,,T,terres,,,8399,5.358659,46.032505
2020-7513,2020-07-24,000001,Vente,5500,,,SOUS LA CROIX,B106,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZA0164,,,,,,,,,,,,,0,,,,,T,terres,,,8399,5.358659,46.032505
2020-7589,2020-07-17,000001,Vente,80000,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,5.390408,46.033671
2020-7615,2020-07-31,000001,Vente,183150,49,,CHE SOUS LA VILLE,0118,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0454,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1149,5.366029,46.033429
2020-7615,2020-07-31,000001,Vente,183150,49,,CHE SOUS LA VILLE,0118,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0454,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1741,5.366029,46.033429
2020-7615,2020-07-31,000001,Vente,183150,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0455,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.366314,46.033145
2020-7741,2020-08-25,000001,Vente,177500,667,,CHE DE CHAMPOLLON,0102,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0331,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,88,5.403366,46.030112
2020-7741,2020-08-25,000001,Vente,177500,,,LES PICATIERES,B080,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0332,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.403463,46.030168
2020-7850,2020-08-25,000001,Vente,246512,85,,CHE SOUS LA VILLE,0118,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0451,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1490,5.365953,46.033991
2020-7850,2020-08-25,000001,Vente,246512,85,,CHE SOUS LA VILLE,0118,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0451,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,5.365953,46.033991
2020-7873,2020-08-27,000001,Vente,200,,,HAUTERIVE,B055,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,187,5.36843,46.03487
2020-7876,2020-08-27,000001,Vente,82400,,,CLOZAUD,B027,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,5.368392,46.032074
2020-7876,2020-08-27,000001,Vente,82400,,,CLOZAUD,B027,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.368201,46.032129
2020-7905,2020-08-27,000001,Vente,150100,12,,IMP DU PONT,0067,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0197,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,186,5.387953,46.027758
2020-7936,2020-09-04,000001,Vente,240320,,,FOUR A CHAUX,B043,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.4002,46.033355
2020-7936,2020-09-04,000001,Vente,240320,83,,MTE DU FOUR A CHAUX,0037,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0034,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,510,5.400282,46.033194
2020-7936,2020-09-04,000001,Vente,240320,83,,MTE DU FOUR A CHAUX,0037,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0034,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,1000,5.400282,46.033194
2020-8019,2020-08-28,000001,Vente,27000,5189,,GR GRANDE RUE,0046,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AA0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.387961,46.02829
2020-8151,2020-09-22,000001,Vente,133000,12,,DE LA TOUR,0135,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,5.389889,46.029092
2020-8151,2020-09-22,000001,Vente,133000,12,,DE LA TOUR,0135,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0038,,,,,,,,,,,,,0,2,Appartement,154,4,S,sols,,,254,5.389889,46.029092
2020-8151,2020-09-22,000001,Vente,133000,12,,DE LA TOUR,0135,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,254,5.389889,46.029092
2020-8151,2020-09-22,000001,Vente,133000,6,,DE LA TOUR,0135,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0039,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.389966,46.029139
2020-8292,2020-09-22,000001,Vente,240600,110,,ALL DE LA CAPINIERE,0099,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0668,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,151,5.392547,46.033028
2020-8292,2020-09-22,000001,Vente,240600,,,SAINT JEAN LE VIEUX,B103,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0684,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.392752,46.033009
2020-8341,2020-09-08,000001,Vente,25000,5055,,RUE DES HARPILLES,0051,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,5.389207,46.028374
2020-9133,2020-10-22,000001,Vente,6279.53,166,,CHE DE LA PASSE,0062,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZC0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,15,5.394365,46.034692
2020-9586,2020-11-05,000001,Vente,100000,,,CLOZAUD,B027,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0115,,,,,,,,,,,,,0,,,,,P,prés,,,1125,5.369381,46.031786
2020-9664,2020-11-16,000001,Vente,224200,149,,ALL DE BARBEROUSSE,0100,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AB0729,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,650,5.394128,46.03239
2020-9960,2020-11-26,000001,Vente,199000,83,,RUE DU CHATEAU,0103,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C0463,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,115,5.405403,46.028285
2020-9960,2020-11-26,000001,Vente,199000,,,VAREY,B114,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C0520,,,,,,,,,,,,,0,,,,,J,jardins,,,602,5.406166,46.027968
2020-9960,2020-11-26,000001,Vente,199000,5421,,RLE DE LA TOURNELLE,0134,01640,01363,Saint-Jean-le-Vieux,01,,,013630000C1743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.405165,46.028344
2020-10285,2020-12-17,000001,Vente,65000,,,LE CLOZEAU,B028,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0275,,,,,,,,,,,,,0,,,,,T,terres,,,545,5.385675,46.026242
2020-10285,2020-12-17,000001,Vente,65000,,,LE CLOZEAU,B028,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.386109,46.026102
2020-10285,2020-12-17,000001,Vente,65000,,,LE CLOZEAU,B028,01640,01363,Saint-Jean-le-Vieux,01,,,01363000AC0278,,,,,,,,,,,,,0,,,,,P,prés,,,4436,5.386162,46.025761
2020-10526,2020-12-18,000001,Vente,82400,,,CLOZAUD,B027,01640,01363,Saint-Jean-le-Vieux,01,,,01363000ZH0116,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.368703,46.031963
2020-10675,2020-12-18,000001,Vente,125000,127,,CHE DE LA CHAPELLE,0024,01640,01363,Saint-Jean-le-Vieux,01,,,013630000A0485,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,315,5.368239,46.03385
