id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665570,2019-01-04,000001,Vente,400000,9001,,RUE DU NOUVEAU BELE,3261,44470,44026,Carquefou,44,,,44026000BC0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,S,sols,,,1517,-1.494961,47.27635
2019-665570,2019-01-04,000001,Vente,400000,9001,,RUE DU NOUVEAU BELE,3261,44470,44026,Carquefou,44,,,44026000BC0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,S,sols,,,1517,-1.494961,47.27635
2019-665601,2019-01-04,000001,Vente,66987,1,,RUE DU METROPOLITAIN,3124,44470,44026,Carquefou,44,,,44026000AI0289,,,33,22.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,257,0,,,,,,-1.485875,47.295883
2019-665621,2019-01-07,000001,Vente,200000,27,,RUE DU NEUF AOUT 1944,3228,44470,44026,Carquefou,44,,,44026000AH0010,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,25,-1.493492,47.297305
2019-665621,2019-01-07,000001,Vente,200000,27,,RUE DU NEUF AOUT 1944,3228,44470,44026,Carquefou,44,,,44026000AH0011,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,246,,
2019-665649,2019-01-09,000001,Vente,125074.29,,,L OUCHE MERAUD,B700,44470,44026,Carquefou,44,,,44026000BO0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-1.498329,47.293374
2019-665652,2019-01-15,000001,Vente,32500,,,LE ROTY,C435,44470,44026,Carquefou,44,,,44026000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,17096,-1.422285,47.318025
2019-665652,2019-01-15,000001,Vente,32500,,,LE PRE PIERRE,C359,44470,44026,Carquefou,44,,,44026000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,4600,-1.42037,47.316423
2019-665652,2019-01-15,000001,Vente,32500,,,L AVENUE,B019,44470,44026,Carquefou,44,,,44026000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,61320,-1.420936,47.314782
2019-665652,2019-01-15,000001,Vente,32500,,,L AVENUE,B019,44470,44026,Carquefou,44,,,44026000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-1.420936,47.314782
2019-665652,2019-01-15,000001,Vente,32500,,,LES CREPINETTES,B484,44470,44026,Carquefou,44,,,44026000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,22680,-1.414354,47.313563
2019-665652,2019-01-15,000001,Vente,32500,,,LES CREPINETTES,B484,44470,44026,Carquefou,44,,,44026000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,16420,-1.414354,47.313563
2019-665652,2019-01-15,000001,Vente,32500,,,LES CREPINETTES,B484,44470,44026,Carquefou,44,,,44026000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,4224,-1.41665,47.315019
2019-665652,2019-01-15,000001,Vente,32500,,,LES CREPINETTES,B484,44470,44026,Carquefou,44,,,44026000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,27420,-1.41665,47.315019
2019-665653,2019-01-08,000001,Vente,110000,3,,CHE DE LA SAVAUDIERE,3573,44470,44026,Carquefou,44,,,44026000BM0406,,,,,,,,,,,,,0,,,,,S,sols,,,311,-1.502455,47.29266
2019-665655,2019-01-15,000001,Vente,2024,,,LES CREPINETTES,B484,44470,44026,Carquefou,44,,,44026000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,506,-1.417396,47.315338
2019-665683,2019-01-09,000001,Vente,226000,16,,ALL JEAN ROSTAND,2888,44470,44026,Carquefou,44,,,44026000BS0045,,,154,69.76,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.513238,47.297407
2019-665683,2019-01-09,000001,Vente,226000,16,,ALL JEAN ROSTAND,2888,44470,44026,Carquefou,44,,,44026000BS0045,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.513238,47.297407
2019-665684,2019-01-14,000001,Vente en l'état futur d'achèvement,185000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,17,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-665684,2019-01-14,000001,Vente en l'état futur d'achèvement,185000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,92,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-665701,2019-01-11,000001,Vente en l'état futur d'achèvement,180000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,104,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-665701,2019-01-11,000001,Vente en l'état futur d'achèvement,180000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,27,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-665724,2019-01-11,000001,Vente,350000,118,,BD DU CHARBONNEAU,2303,44470,44026,Carquefou,44,,,44026000AA0181,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,419,-1.486584,47.305708
2019-665738,2019-01-09,000001,Vente,475000,3,,IMP DE LA VIGNE DU MOULIN,3727,44470,44026,Carquefou,44,,,44026000AH0246,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,431,-1.490909,47.294746
2019-665740,2019-01-09,000001,Vente,270000,12,,RUE DE LA MARTINIQUE,3084,44470,44026,Carquefou,44,,,44026000AO0235,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,437,-1.486719,47.278067
2019-665748,2019-01-02,000001,Vente,200000,9,,IMP DU CLOS DU MOULIN,2421,44470,44026,Carquefou,44,,,44026000BB0164,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,154,-1.50006,47.273101
2019-665775,2019-01-15,000001,Vente,220000,3,,BD DE L'EPINAY,2579,44470,44026,Carquefou,44,,,44026000AK0282,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.484925,47.290093
2019-665775,2019-01-15,000001,Vente,220000,5,,BD DE L'EPINAY,2579,44470,44026,Carquefou,44,,,44026000AK0282,,,202,71.14,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.484925,47.290093
2019-665800,2019-01-16,000001,Vente,455000,,,RUE DES BATELIERS,2094,44470,44026,Carquefou,44,,,44026000BM0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-1.502494,47.291226
2019-665800,2019-01-16,000001,Vente,455000,1,,RUE DES BATELIERS,2094,44470,44026,Carquefou,44,,,44026000BM0336,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,-1.502668,47.291289
2019-665800,2019-01-16,000001,Vente,455000,,,LE VIGUON,C589,44470,44026,Carquefou,44,,,44026000BM0354,,,,,,,,,,,,,0,,,,,T,terres,,,85,-1.502371,47.291327
2019-665801,2019-01-04,000001,Vente,259000,25,,RUE DU MARECHAL FOCH,3039,44470,44026,Carquefou,44,,,44026000AA0107,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,322,,
2019-665846,2019-01-14,000001,Vente,90000,19,,CHE DES HERSIERES,2805,44470,44026,Carquefou,44,,,44026000CC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.433641,47.324686
2019-665855,2019-01-02,000001,Vente,250000,11,,ALL MOLIERE,3158,44470,44026,Carquefou,44,,,44026000AB0531,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,279,-1.49178,47.300727
2019-665861,2019-01-25,000002,Vente,14713.5,,,GAUBERT,B390,44470,44026,Carquefou,44,,,44026000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,4232,-1.41077,47.30189
2019-665864,2019-01-18,000001,Vente en l'état futur d'achèvement,289000,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,104,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-665864,2019-01-18,000001,Vente en l'état futur d'achèvement,289000,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,103,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-665864,2019-01-18,000001,Vente en l'état futur d'achèvement,289000,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,2,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-665866,2019-01-18,000001,Vente,423992,16,,CHE DE LA SAVAUDIERE,3573,44470,44026,Carquefou,44,,,44026000BP0105,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,454,-1.503448,47.293452
2019-665866,2019-01-18,000001,Vente,423992,16,,CHE DE LA SAVAUDIERE,3573,44470,44026,Carquefou,44,,,44026000BP0105,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-1.503448,47.293452
2019-665866,2019-01-18,000001,Vente,423992,,,COURTE HUBERT,B271,44470,44026,Carquefou,44,,,44026000BP0107,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.503661,47.29344
2019-665867,2019-01-18,000001,Vente,220000,32,,AV DU BERNIER,2137,44470,44026,Carquefou,44,,,44026000BK0088,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,499,-1.500158,47.285251
2019-665868,2019-01-21,000001,Vente en l'état futur d'achèvement,277000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,15,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-665868,2019-01-21,000001,Vente en l'état futur d'achèvement,277000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,117,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-665942,2019-01-21,000001,Vente,550000,13,,RUE DEDALE,2495,44470,44026,Carquefou,44,,,44026000AD0200,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,618,-1.482562,47.303637
2019-666009,2019-01-28,000001,Vente,170000,8,,RUE NICOLAS COPERNIC,3230,44470,44026,Carquefou,44,,,44026000BR0150,,,27,,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.506274,47.298644
2019-666009,2019-01-28,000001,Vente,170000,8,,RUE NICOLAS COPERNIC,3230,44470,44026,Carquefou,44,,,44026000BR0150,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506274,47.298644
2019-666015,2019-01-10,000001,Vente,110000,9003,,LA FEVRIERE,B338,44470,44026,Carquefou,44,,,44026000YC0112,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1625,-1.452257,47.30751
2019-666015,2019-01-10,000001,Vente,110000,,,LE PATIS,B722,44470,44026,Carquefou,44,,,44026000YC0117,,,,,,,,,,,,,0,,,,,T,terres,,,356,-1.452112,47.307708
2019-666016,2019-01-30,000001,Vente,152500,83,,RUE DE LA SALLE,3547,44470,44026,Carquefou,44,,,44026000ZE0127,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,345,-1.441352,47.300413
2019-666018,2019-01-10,000001,Vente,188000,,,LA FEVRIERE,B338,44470,44026,Carquefou,44,,,44026000YC0114,,,,,,,,,,,,,0,,,,,S,sols,,,437,-1.452655,47.307529
2019-666018,2019-01-10,000001,Vente,188000,,,LE PATIS,B722,44470,44026,Carquefou,44,,,44026000YC0116,,,,,,,,,,,,,0,,,,,T,terres,,,351,-1.453103,47.307681
2019-666018,2019-01-10,000001,Vente,188000,,,LE PATIS,B722,44470,44026,Carquefou,44,,,44026000YC0118,,,,,,,,,,,,,0,,,,,T,terres,,,153,-1.452605,47.307685
2019-666018,2019-01-10,000001,Vente,188000,,,LA FEVRIERE,B338,44470,44026,Carquefou,44,,,44026000YC0119,,,,,,,,,,,,,0,,,,,S,sols,,,899,-1.45312,47.307556
2019-666033,2019-01-16,000001,Vente,332500,10,,RUE DE L'OREE DU GOLF,3275,44470,44026,Carquefou,44,,,44026000BC0117,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,401,-1.495317,47.27786
2019-666041,2019-01-23,000001,Vente,133000,7,,BD DE L'EPINAY,2579,44470,44026,Carquefou,44,,,44026000AK0330,,,403,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.484477,47.289538
2019-666041,2019-01-23,000001,Vente,133000,7,,BD DE L'EPINAY,2579,44470,44026,Carquefou,44,,,44026000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,13,-1.484055,47.289561
2019-666043,2019-01-23,000001,Vente,460000,13,,RUE BOUCHER D ARGIS,2185,44470,44026,Carquefou,44,,,44026000AH0240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,462,-1.490702,47.294099
2019-666054,2019-01-29,000001,Vente en l'état futur d'achèvement,175000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,19,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-666054,2019-01-29,000001,Vente en l'état futur d'achèvement,175000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,93,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-666056,2019-01-16,000001,Vente,401000,14,,RUE DES HIRONDELLES,2817,44470,44026,Carquefou,44,,,44026000AO0083,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,444,-1.484294,47.27905
2019-666056,2019-01-16,000001,Vente,401000,,,AV DES MOUETTES,3172,44470,44026,Carquefou,44,,,44026000AO0241,,,,,,,,,,,,,0,,,,,S,sols,,,11197,-1.482846,47.279167
2019-666067,2019-01-21,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,19,76,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666067,2019-01-21,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,123,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666067,2019-01-21,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,122,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666123,2019-01-23,000001,Vente,2500,11,,BD DU CHENE VERT,2347,44470,44026,Carquefou,44,,,44026000BE0151,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.505784,47.28105
2019-666165,2019-01-24,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,110,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666165,2019-01-24,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,5,76,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666165,2019-01-24,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,109,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666167,2019-01-31,000001,Vente en l'état futur d'achèvement,180000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,88,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-666167,2019-01-31,000001,Vente en l'état futur d'achèvement,180000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,7,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-666173,2019-01-24,000001,Vente,432500,9,,IMP CARINA,2247,44470,44026,Carquefou,44,,,44026000AP0423,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,,,461,-1.487814,47.273346
2019-666173,2019-01-24,000001,Vente,432500,9,,IMP CARINA,2247,44470,44026,Carquefou,44,,,44026000AP0423,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,-1.487814,47.273346
2019-666257,2019-01-30,000001,Vente,372000,68,,RUE DE LA SALLE,3547,44470,44026,Carquefou,44,,,44026000ZE0348,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,700,-1.442878,47.299927
2019-666287,2019-01-28,000001,Vente,146300,3,,AV DU PROFESSEUR JEAN ROUXEL,3410,44470,44026,Carquefou,44,,,44026000BR0149,,,1,121.12,20,,51,,52,,,,4,4,Local industriel. commercial ou assimilé,285,0,,,,,,-1.502951,47.298726
2019-666298,2019-01-14,000001,Vente,177000,15,,AV DE CHINON,2387,44470,44026,Carquefou,44,,,44026000AR0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.483266,47.275259
2019-666341,2019-02-06,000001,Vente,3861,,,LE RADOIR,C410,44470,44026,Carquefou,44,,,44026000ZV0090,,,,,,,,,,,,,0,,,,,P,prés,,,3355,-1.469479,47.317418
2019-666341,2019-02-06,000001,Vente,3861,,,LES PATUREAUX,B761,44470,44026,Carquefou,44,,,44026000ZW0431,,,,,,,,,,,,,0,,,,,P,prés,,,506,-1.469752,47.317705
2019-666356,2019-02-06,000002,Vente,,,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.491319,47.278618
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666356,2019-02-06,000002,Vente,,1001,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000AN0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11549,0,AG,terrains d'agrément,SPORT,Terrain de sport,30217,-1.49233,47.277928
2019-666419,2019-02-01,000001,Vente,24500,7,B,RUE L HOTELLERIE,2823,44470,44026,Carquefou,44,,,44026000AT0093,,,724,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.484235,47.269665
2019-666419,2019-02-01,000001,Vente,24500,7,,RUE L HOTELLERIE,2823,44470,44026,Carquefou,44,,,44026000AT0093,,,150,,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.484235,47.269665
2019-666470,2019-02-11,000001,Vente,147000,3,,RUE GALILEE,2671,44470,44026,Carquefou,44,,,44026000BR0171,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50683,47.297915
2019-666470,2019-02-11,000001,Vente,147000,3,,RUE GALILEE,2671,44470,44026,Carquefou,44,,,44026000BR0171,,,26,52.89,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.50683,47.297915
2019-666479,2019-02-08,000001,Vente,687225,18,,AV MELPOMENE,3108,44470,44026,Carquefou,44,,,44026000BE0069,,,,,,,,,,,,,0,1,Maison,234,10,AG,terrains d'agrément,,,1924,-1.503448,47.280126
2019-666479,2019-02-08,000001,Vente,687225,18,,AV MELPOMENE,3108,44470,44026,Carquefou,44,,,44026000BE0069,,,,,,,,,,,,,0,1,Maison,234,10,S,sols,,,500,-1.503448,47.280126
2019-666480,2019-02-11,000001,Vente,220000,38,,RUE GEORGES CLEMENCEAU,2696,44470,44026,Carquefou,44,,,44026000AB0475,,,22,72.45,,,,,,,,,1,1,Maison,72,4,,,,,,-1.4931,47.300466
2019-666481,2019-02-11,000001,Vente en l'état futur d'achèvement,160000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,86,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-666481,2019-02-11,000001,Vente en l'état futur d'achèvement,160000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,2,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2019-666585,2019-02-06,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,127,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666585,2019-02-06,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,16,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666585,2019-02-06,000001,Vente en l'état futur d'achèvement,289900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,126,,,,,,,,,,1,,,,,,,,,,-1.487387,47.299383
2019-666603,2019-02-15,000001,Vente,290000,22,,AV DE VILLANDRY,3735,44470,44026,Carquefou,44,,,44026000AR0092,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,467,-1.482553,47.271261
2019-666606,2019-02-15,000001,Vente,240000,3,,RUE MADAME PANNETON,2995,44470,44026,Carquefou,44,,,44026000BN0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,580,-1.495284,47.294163
2019-666614,2019-02-15,000001,Vente,243700,2,B,IMP DE LA BARRE,2092,44470,44026,Carquefou,44,,,44026000BW0139,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,239,-1.497951,47.307493
2019-666614,2019-02-15,000001,Vente,243700,2,B,IMP DE LA BARRE,2092,44470,44026,Carquefou,44,,,44026000BW0139,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,800,-1.497951,47.307493
2019-666628,2019-02-12,000001,Vente,210000,11,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0159,,,121,,85,,86,,87,,88,,8,4,Local industriel. commercial ou assimilé,155,0,,,,,,-1.503602,47.303441
2019-666732,2019-01-31,000001,Vente,900000,3,,RUE DU CHATEAU DE BEL AIR,2331,44470,44026,Carquefou,44,,,44026000AV0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1407,0,S,sols,,,3276,-1.487352,47.27102
2019-666737,2019-01-31,000001,Vente,154705,5,,ALL PIERRE MAGNOL,3352,44470,44026,Carquefou,44,,,44026000BT0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.514624,47.302157
2019-666737,2019-01-31,000001,Vente,154705,,,ALL PIERRE MAGNOL,3352,44470,44026,Carquefou,44,,,44026000BT0062,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.514948,47.301959
2019-666737,2019-01-31,000001,Vente,154705,,,ALL PIERRE MAGNOL,3352,44470,44026,Carquefou,44,,,44026000BT0064,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.514955,47.30186
2019-666771,2019-02-14,000001,Vente,275000,9,,AV DE FLORIGNY,2636,44470,44026,Carquefou,44,,,44026000AE0037,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,589,-1.480646,47.295811
2019-666788,2019-02-18,000001,Vente,143000,1,,RUE GALILEE,2671,44470,44026,Carquefou,44,,,44026000BR0171,,,49,50.01,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.50683,47.297915
2019-666788,2019-02-18,000001,Vente,143000,1,,RUE GALILEE,2671,44470,44026,Carquefou,44,,,44026000BR0171,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50683,47.297915
2019-666796,2019-02-14,000001,Vente,124000,21,,RUE DU PLESSIS CHEREAU,3371,44470,44026,Carquefou,44,,,44026000ZW0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-1.463681,47.321947
2019-666828,2019-02-22,000001,Vente en l'état futur d'achèvement,2876700,,,ZONE INDUSTRIELLE,C600,44470,44026,Carquefou,44,,,44026000AZ0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5017,-1.504496,47.263252
2019-666844,2019-02-22,000001,Vente,878000,64,,PORT JEAN,C211,44470,44026,Carquefou,44,,,44026000ZP0010,,,,,,,,,,,,,0,1,Maison,214,7,AG,terrains d'agrément,,,1470,-1.524584,47.304409
2019-666844,2019-02-22,000001,Vente,878000,64,,PORT JEAN,C211,44470,44026,Carquefou,44,,,44026000ZP0010,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,500,-1.524584,47.304409
2019-666862,2019-02-15,000001,Vente en l'état futur d'achèvement,257900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,12,61,,,,,,,,,1,1,Maison,61,3,,,,,,-1.487387,47.299383
2019-666862,2019-02-15,000001,Vente en l'état futur d'achèvement,257900,39,,RUE DE LA MARQUISE DE SEVIGNE,3076,44470,44026,Carquefou,44,,,44026000AC0300,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.487387,47.299383
2019-666875,2019-02-25,000001,Vente,162000,8,,RUE DE LA VOLGA,3760,44470,44026,Carquefou,44,,,44026000BX0377,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.496071,47.302367
2019-666875,2019-02-25,000001,Vente,162000,8,,RUE DE LA VOLGA,3760,44470,44026,Carquefou,44,,,44026000BX0377,,,14,,2,53.08,,,,,,,2,2,Appartement,53,2,,,,,,-1.496071,47.302367
2019-666879,2019-02-18,000001,Vente,350000,9003,,ALL DES SAPINS,3557,44470,44026,Carquefou,44,,,44026000ZI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2697,-1.455988,47.290717
2019-666879,2019-02-18,000001,Vente,350000,,,ALL DES SAPINS,3557,44470,44026,Carquefou,44,,,44026000ZI0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3240,-1.455487,47.290469
2019-666912,2019-02-27,000001,Vente,200000,3,,BD DE L'EPINAY,2579,44470,44026,Carquefou,44,,,44026000AK0282,,,105,69.1,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.484925,47.290093
2019-666912,2019-02-27,000001,Vente,200000,3,,BD DE L'EPINAY,2579,44470,44026,Carquefou,44,,,44026000AK0282,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.484925,47.290093
2019-666994,2019-02-27,000001,Vente,500000,8,,CHEM DES ENFAS,2563,44470,44026,Carquefou,44,,,440260000K1084,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,4600,-1.517699,47.321973
2019-666994,2019-02-27,000001,Vente,500000,8,,CHEM DES ENFAS,2563,44470,44026,Carquefou,44,,,440260000K1084,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,720,-1.517699,47.321973
2019-666996,2019-02-28,000001,Vente en l'état futur d'achèvement,206000,7,,RUE DU MARQUIS DE MAUBREUIL,3068,44470,44026,Carquefou,44,,,44026000AC0100,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.487488,47.298114
2019-666996,2019-02-28,000001,Vente en l'état futur d'achèvement,206000,7,,RUE DU MARQUIS DE MAUBREUIL,3068,44470,44026,Carquefou,44,,,44026000AC0100,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.487488,47.298114
2019-667054,2019-03-01,000001,Vente,378,13,,RUE NOTRE DAME LA BLANCHE,3237,44470,44026,Carquefou,44,,,44026000AH0545,,,,,,,,,,,,,0,,,,,S,sols,,,378,,
2019-667057,2019-02-28,000001,Vente,49000,,,MOULIN NEUF,B658,44470,44026,Carquefou,44,,,44026000YB0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1498,-1.443035,47.318688