id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30453,2021-01-22,000001,Vente,4500,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0297,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.960485,46.466579
2021-30453,2021-01-22,000001,Vente,4500,,,LA FONT PERRET,B063,03440,03046,Buxières-les-Mines,03,,,030460000E0497,,,,,,,,,,,,,0,,,,,P,prés,,,12034,2.957003,46.463728
2021-30453,2021-01-22,000001,Vente,4500,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E1864,,,,,,,,,,,,,0,,,,,J,jardins,,,895,2.960578,46.466804
2021-30456,2021-01-26,000001,Vente,25000,5625,,LA MAISON NEUVE,B091,03440,03046,Buxières-les-Mines,03,,,030460000C0635,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,155,2.983972,46.471269
2021-30456,2021-01-26,000001,Vente,25000,,,LA MAISON NEUVE,B091,03440,03046,Buxières-les-Mines,03,,,030460000C0778,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.984057,46.471139
2021-30456,2021-01-26,000001,Vente,25000,,,LA MAISON NEUVE,B091,03440,03046,Buxières-les-Mines,03,,,030460000C0779,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,2.984381,46.47082
2021-30713,2021-02-26,000001,Vente,37000,5639,,LE MEGLIN,B093,03440,03046,Buxières-les-Mines,03,,,030460000C0165,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,420,2.986734,46.486249
2021-30713,2021-02-26,000001,Vente,37000,,,LE MEGLIN,B093,03440,03046,Buxières-les-Mines,03,,,030460000C0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,2.986856,46.486053
2021-30754,2021-03-05,000001,Vente,5000,,,LE GUILLIOT,B081,03440,03046,Buxières-les-Mines,03,,,030460000C0549,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,2.973813,46.467074
2021-30754,2021-03-05,000001,Vente,5000,,,LE GUILLIOT,B081,03440,03046,Buxières-les-Mines,03,,,030460000C0554,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.973059,46.46672
2021-30754,2021-03-05,000001,Vente,5000,,,LE GUILLIOT,B081,03440,03046,Buxières-les-Mines,03,,,030460000C0554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,2.973059,46.46672
2021-30754,2021-03-05,000001,Vente,5000,,,LE GUILLIOT,B081,03440,03046,Buxières-les-Mines,03,,,030460000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.973159,46.466754
2021-30770,2021-03-05,000001,Vente,171000,5434,,LES EMERIS,B059,03440,03046,Buxières-les-Mines,03,,,03046000ZA0004,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1443,2.993754,46.444795
2021-30770,2021-03-05,000001,Vente,171000,5434,,LES EMERIS,B059,03440,03046,Buxières-les-Mines,03,,,03046000ZA0004,,,,,,,,,,,,,0,1,Maison,78,2,T,terres,,,4803,2.993754,46.444795
2021-30770,2021-03-05,000001,Vente,171000,5434,,LES EMERIS,B059,03440,03046,Buxières-les-Mines,03,,,03046000ZA0004,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,2394,2.993754,46.444795
2021-30795,2021-03-15,000001,Vente,175140,5523,,RENIERE,B112,03440,03046,Buxières-les-Mines,03,,,030460000A1263,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,2000,2.952644,46.495348
2021-30795,2021-03-15,000001,Vente,175140,5523,,RENIERE,B112,03440,03046,Buxières-les-Mines,03,,,030460000A1263,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,2981,2.952644,46.495348
2021-30839,2021-03-17,000001,Vente,90000,,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0613,,,,,,,,,,,,,0,,,,,P,prés,,,1650,2.980631,46.46852
2021-30839,2021-03-17,000001,Vente,90000,14,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0867,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,741,2.980425,46.469146
2021-30839,2021-03-17,000001,Vente,90000,14,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0867,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,279,2.980425,46.469146
2021-30883,2021-03-19,000001,Vente,36000,15,,RUE DES GARDES DU HAUT,0122,03440,03046,Buxières-les-Mines,03,,,030460000E0014,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,315,2.958104,46.468505
2021-30883,2021-03-19,000001,Vente,36000,15,,RUE DES GARDES DU HAUT,0122,03440,03046,Buxières-les-Mines,03,,,030460000E0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.958104,46.468505
2021-30883,2021-03-19,000001,Vente,36000,15,,RUE DES GARDES DU HAUT,0122,03440,03046,Buxières-les-Mines,03,,,030460000E0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.958104,46.468505
2021-30883,2021-03-19,000001,Vente,36000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0015,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.957768,46.468479
2021-31055,2021-05-11,000001,Vente,75000,,,LE MOULIN BRULE,B097,03440,03046,Buxières-les-Mines,03,,,030460000D0348,,,,,,,,,,,,,0,,,,,J,jardins,,,960,2.96785,46.464606
2021-31055,2021-05-11,000001,Vente,75000,9,,RTE DE CHAVENON,0040,03440,03046,Buxières-les-Mines,03,,,030460000D0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,2.967681,46.464638
2021-31055,2021-05-11,000001,Vente,75000,9,,RTE DE CHAVENON,0040,03440,03046,Buxières-les-Mines,03,,,030460000D0349,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,532,2.967681,46.464638
2021-31265,2021-05-25,000001,Vente,55000,18,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.980804,46.469409
2021-31265,2021-05-25,000001,Vente,55000,18,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0616,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,32,2.980804,46.469409
2021-31265,2021-05-25,000001,Vente,55000,,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,3818,2.980993,46.469103
2021-31265,2021-05-25,000001,Vente,55000,,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0617,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.980993,46.469103
2021-31273,2021-06-04,000001,Vente,146300,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0298,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,2.961065,46.466877
2021-31273,2021-06-04,000001,Vente,146300,5122,B,RTE DU PICAN,0200,03440,03046,Buxières-les-Mines,03,,,030460000E0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.961311,46.467008
2021-31273,2021-06-04,000001,Vente,146300,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0300,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.961427,46.467015
2021-31273,2021-06-04,000001,Vente,146300,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0308,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.961349,46.467344
2021-31273,2021-06-04,000001,Vente,146300,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0308,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.961349,46.467344
2021-31273,2021-06-04,000001,Vente,146300,7,,RUE GEORGES COPET,0140,03440,03046,Buxières-les-Mines,03,,,030460000E0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.961282,46.467567
2021-31273,2021-06-04,000001,Vente,146300,7,,RUE GEORGES COPET,0140,03440,03046,Buxières-les-Mines,03,,,030460000E0309,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,90,2.961282,46.467567
2021-31273,2021-06-04,000001,Vente,146300,9,,RUE GEORGES COPET,0140,03440,03046,Buxières-les-Mines,03,,,030460000E0310,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,306,,
2021-31273,2021-06-04,000001,Vente,146300,9,,RUE GEORGES COPET,0140,03440,03046,Buxières-les-Mines,03,,,030460000E0310,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,306,,
2021-31273,2021-06-04,000001,Vente,146300,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0311,,,,,,,,,,,,,0,,,,,J,jardins,,,364,,
2021-31433,2021-07-15,000001,Vente,120000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0162,,,,,,,,,,,,,0,,,,,J,jardins,,,3765,2.964809,46.471204
2021-31433,2021-07-15,000001,Vente,120000,5033,,LA CROIX BILLON,B045,03440,03046,Buxières-les-Mines,03,,,030460000E2148,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,2166,2.964728,46.471724
2021-31433,2021-07-15,000001,Vente,120000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E2149,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.965169,46.471198
2021-31569,2021-06-28,000001,Vente,62000,,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0515,,,,,,,,,,,,,0,,,,,P,prés,,,2920,2.977557,46.469798
2021-31569,2021-06-28,000001,Vente,62000,,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0516,,,,,,,,,,,,,0,,,,,J,jardins,,,901,2.977816,46.469079
2021-31569,2021-06-28,000001,Vente,62000,5,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0517,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,194,2.977779,46.468995
2021-31569,2021-06-28,000001,Vente,62000,5,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.977779,46.468995
2021-31596,2021-07-15,000001,Vente,122000,,,LA PERROBAN,B101,03440,03046,Buxières-les-Mines,03,,,030460000F0258,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.9266,46.461876
2021-31596,2021-07-15,000001,Vente,122000,5377,,LE CENDRE,B022,03440,03046,Buxières-les-Mines,03,,,030460000F0259,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,425,2.926415,46.461846
2021-31596,2021-07-15,000001,Vente,122000,5377,,LE CENDRE,B022,03440,03046,Buxières-les-Mines,03,,,030460000F0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.926415,46.461846
2021-31596,2021-07-15,000001,Vente,122000,5377,,LE CENDRE,B022,03440,03046,Buxières-les-Mines,03,,,030460000F0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.926415,46.461846
2021-31596,2021-07-15,000001,Vente,122000,,,LA PERROBAN,B101,03440,03046,Buxières-les-Mines,03,,,030460000F0685,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.926232,46.461453
2021-31596,2021-07-15,000001,Vente,122000,,,LA PERROBAN,B101,03440,03046,Buxières-les-Mines,03,,,030460000F0685,,,,,,,,,,,,,0,,,,,J,jardins,,,416,2.926232,46.461453
2021-31625,2021-07-15,000001,Vente,21000,15,,RUE GEORGES COPET,0140,03440,03046,Buxières-les-Mines,03,,,030460000E0314,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,122,2.960768,46.46759
2021-31625,2021-07-15,000001,Vente,21000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E1387,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.960658,46.467579
2021-31625,2021-07-15,000001,Vente,21000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E1443,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.960746,46.467369
2021-31625,2021-07-15,000001,Vente,21000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E1443,,,,,,,,,,,,,0,,,,,J,jardins,,,707,2.960746,46.467369
2021-31682,2021-08-03,000001,Vente,27770,13,,PL DE L EGLISE,0080,03440,03046,Buxières-les-Mines,03,,,030460000E0245,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,148,2.962626,46.467684
2021-31682,2021-08-03,000001,Vente,27770,13,,PL DE L EGLISE,0080,03440,03046,Buxières-les-Mines,03,,,030460000E0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.962626,46.467684
2021-31682,2021-08-03,000001,Vente,27770,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0246,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.96272,46.467755
2021-31811,2021-08-23,000001,Vente,60000,21,,RTE DE VIEURE,0250,03440,03046,Buxières-les-Mines,03,,,030460000A0356,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,580,2.92516,46.479933
2021-31811,2021-08-23,000001,Vente,60000,21,,RTE DE VIEURE,0250,03440,03046,Buxières-les-Mines,03,,,030460000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.92516,46.479933
2021-31811,2021-08-23,000001,Vente,60000,21,,RTE DE VIEURE,0250,03440,03046,Buxières-les-Mines,03,,,030460000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.92516,46.479933
2021-31811,2021-08-23,000001,Vente,60000,21,,RTE DE VIEURE,0250,03440,03046,Buxières-les-Mines,03,,,030460000A0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,2.92516,46.479933
2021-31811,2021-08-23,000001,Vente,60000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,1117,2.925553,46.480171
2021-31825,2021-08-30,000001,Vente,2300,,,LE CHATELET,B028,03440,03046,Buxières-les-Mines,03,,,030460000F0454,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.930448,46.454624
2021-31825,2021-08-30,000001,Vente,2300,,,LE CHATELET,B028,03440,03046,Buxières-les-Mines,03,,,030460000F0457,,,,,,,,,,,,,0,,,,,P,prés,,,6160,2.92936,46.454711
2021-31939,2021-09-13,000001,Vente,14500,21,,PL DE L EGLISE,0080,03440,03046,Buxières-les-Mines,03,,,030460000E0249,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,24,2.962981,46.467678
2021-32244,2021-09-06,000002,Vente,285000,,,LA CAQUE,B021,03440,03046,Buxières-les-Mines,03,,,030460000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,3210,2.9486,46.4962
2021-32244,2021-09-06,000002,Vente,285000,,,LA CAQUE,B021,03440,03046,Buxières-les-Mines,03,,,030460000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,26100,2.948715,46.496733
2021-32244,2021-09-06,000002,Vente,285000,,,RENIERES,B113,03440,03046,Buxières-les-Mines,03,,,030460000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.952065,46.495743
2021-32244,2021-09-06,000002,Vente,285000,,,RENIERES,B113,03440,03046,Buxières-les-Mines,03,,,030460000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,2765,2.951385,46.495721
2021-32244,2021-09-06,000002,Vente,285000,5522,,RENIERE,B112,03440,03046,Buxières-les-Mines,03,,,030460000A0035,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,2815,2.951672,46.495318
2021-32244,2021-09-06,000002,Vente,285000,5522,,RENIERE,B112,03440,03046,Buxières-les-Mines,03,,,030460000A0035,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2815,2.951672,46.495318
2021-32244,2021-09-06,000002,Vente,285000,,,RENIERES,B113,03440,03046,Buxières-les-Mines,03,,,030460000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,20590,2.950586,46.495333
2021-32244,2021-09-06,000002,Vente,285000,,,LA CAQUE,B021,03440,03046,Buxières-les-Mines,03,,,030460000A1315,,,,,,,,,,,,,0,,,,,T,terres,,,1928,2.94918,46.495619
2021-32244,2021-09-06,000002,Vente,285000,,,RENIERES,B113,03440,03046,Buxières-les-Mines,03,,,030460000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,18827,2.949212,46.495057
2021-32244,2021-09-06,000002,Vente,285000,,,RENIERES,B113,03440,03046,Buxières-les-Mines,03,,,030460000A1321,,,,,,,,,,,,,0,,,,,P,prés,,,138,2.948793,46.494536
2021-32244,2021-09-06,000002,Vente,285000,,,RENIERES,B113,03440,03046,Buxières-les-Mines,03,,,030460000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.948704,46.495126
2021-33033,2021-09-30,000001,Vente,128000,9,,RUE ALEXIS GAUME,0022,03440,03046,Buxières-les-Mines,03,,,030460000E1612,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1109,2.960343,46.470577
2021-33143,2021-10-12,000001,Vente,32000,5635,,LE MEGLIN,B093,03440,03046,Buxières-les-Mines,03,,,030460000C0825,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,206,2.988446,46.484771
2021-33143,2021-10-12,000001,Vente,32000,,,LE MEGLIN,B093,03440,03046,Buxières-les-Mines,03,,,030460000C0862,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.98856,46.48454
2021-33143,2021-10-12,000001,Vente,32000,,,LE MEGLIN,B093,03440,03046,Buxières-les-Mines,03,,,030460000C0862,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,2.98856,46.48454
2021-33143,2021-10-12,000001,Vente,32000,,,LE MEGLIN,B093,03440,03046,Buxières-les-Mines,03,,,030460000C0864,,,,,,,,,,,,,0,,,,,P,prés,,,125,2.988614,46.484779
2021-33429,2021-10-28,000001,Vente,25000,,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.963686,46.480926
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1120,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,385,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,953,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,953,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,953,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1920,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,1920,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,803,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,803,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,803,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1120,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1920,2.963902,46.481251
2021-33429,2021-10-28,000001,Vente,25000,5772,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0570,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1120,2.963902,46.481251
2021-33552,2021-10-19,000001,Vente,108840,7,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0273,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,2982,2.982207,46.479352
2021-33558,2021-11-09,000001,Vente,45000,50,,RTE DE VIEURE,0250,03440,03046,Buxières-les-Mines,03,,,030460000A0550,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,439,2.931139,46.476241
2021-33558,2021-11-09,000001,Vente,45000,,,PAPILOTIERE,B100,03440,03046,Buxières-les-Mines,03,,,030460000A1299,,,,,,,,,,,,,0,,,,,T,terres,,,4195,2.931335,46.476115
2021-33558,2021-11-09,000001,Vente,45000,,,PAPILOTIERE,B100,03440,03046,Buxières-les-Mines,03,,,030460000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,1014,2.931335,46.476115
2021-33910,2021-11-05,000001,Vente,15000,5699,,LES JUSTICES,B086,03440,03046,Buxières-les-Mines,03,,,030460000C1062,,,25,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.972105,46.470916
2021-33910,2021-11-05,000001,Vente,15000,5699,,LES JUSTICES,B086,03440,03046,Buxières-les-Mines,03,,,030460000C1062,,,26,,,,,,,,,,1,2,Appartement,78,2,,,,,,2.972105,46.470916
2021-33910,2021-11-05,000001,Vente,15000,5699,,LES JUSTICES,B086,03440,03046,Buxières-les-Mines,03,,,030460000C1062,,,27,,,,,,,,,,1,2,Appartement,46,3,,,,,,2.972105,46.470916
2021-33987,2021-11-04,000001,Vente,285955,8,,FRADONNIERE,B069,03440,03046,Buxières-les-Mines,03,,,030460000D0846,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1500,2.972573,46.45463
2021-33987,2021-11-04,000001,Vente,285955,8,,FRADONNIERE,B069,03440,03046,Buxières-les-Mines,03,,,030460000D0846,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,3599,2.972573,46.45463
2021-34312,2021-12-03,000001,Vente,1,,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0955,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.983214,46.478682
2021-34322,2021-12-03,000001,Vente,55000,,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,592,2.983845,46.478281
2021-34322,2021-12-03,000001,Vente,55000,,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,556,2.982613,46.478596
2021-34322,2021-12-03,000001,Vente,55000,18,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0952,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,81,2.983035,46.478564
2021-34322,2021-12-03,000001,Vente,55000,18,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,2.983035,46.478564
2021-34322,2021-12-03,000001,Vente,55000,,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0954,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.983081,46.478664
2021-34322,2021-12-03,000001,Vente,55000,,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0956,,,,,,,,,,,,,0,,,,,J,jardins,,,1104,2.983164,46.478489
2021-34322,2021-12-03,000001,Vente,55000,,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,1183,2.983524,46.478501
2021-34322,2021-12-03,000001,Vente,55000,,,LA COUROLLE,B040,03440,03046,Buxières-les-Mines,03,,,030460000C0959,,,,,,,,,,,,,0,,,,,J,jardins,,,74,2.98357,46.478735
2021-34339,2021-11-16,000001,Vente,66100,,,LA FONT ROSEAU,B065,03440,03046,Buxières-les-Mines,03,,,030460000D0312,,,,,,,,,,,,,0,,,,,J,jardins,,,1760,2.97029,46.46379
2021-34339,2021-11-16,000001,Vente,66100,7,,LA FONT ROSEAU,B065,03440,03046,Buxières-les-Mines,03,,,030460000D0313,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,240,2.970018,46.463701
2021-34537,2021-11-30,000001,Vente,25000,,,LA CROIX BILLON,B045,03440,03046,Buxières-les-Mines,03,,,030460000B0251,,,,,,,,,,,,,0,,,,,J,jardins,,,985,2.965212,46.473421
2021-34537,2021-11-30,000001,Vente,25000,11,,LA CROIX BILLON,B045,03440,03046,Buxières-les-Mines,03,,,030460000B0252,,,,,,,,,,,,,0,1,Maison,45,0,S,sols,,,160,2.965409,46.473097
2021-34537,2021-11-30,000001,Vente,25000,,,LA CROIX BILLON,B045,03440,03046,Buxières-les-Mines,03,,,030460000B0500,,,,,,,,,,,,,0,,,,,J,jardins,,,262,2.964927,46.473515
2021-34573,2021-12-08,000001,Vente,38200,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0012,,,,,,,,,,,,,0,,,,,J,jardins,,,518,2.957657,46.468632
2021-34573,2021-12-08,000001,Vente,38200,13,,RUE DES GARDES DU HAUT,0122,03440,03046,Buxières-les-Mines,03,,,030460000E0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.958035,46.468651
2021-34573,2021-12-08,000001,Vente,38200,13,,RUE DES GARDES DU HAUT,0122,03440,03046,Buxières-les-Mines,03,,,030460000E0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.958035,46.468651
2021-34573,2021-12-08,000001,Vente,38200,13,,RUE DES GARDES DU HAUT,0122,03440,03046,Buxières-les-Mines,03,,,030460000E0013,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,260,2.958035,46.468651
2021-35221,2021-12-16,000001,Vente,60000,5498,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0681,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1640,2.948742,46.477698
2021-35221,2021-12-16,000001,Vente,60000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,18305,2.947498,46.478415
2021-35221,2021-12-16,000001,Vente,60000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.947498,46.478415
2021-35221,2021-12-16,000001,Vente,60000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,12058,2.948038,46.47723
2021-35221,2021-12-16,000001,Vente,60000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,2992,2.948038,46.47723
