siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000520,00015,21700052000015,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000520,00023,21700052000023,O,1983-12-21,NN,,,,false,4,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000520,00031,21700052000031,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267000529,00011,26700052900011,O,1983-03-01,NN,,,2016-07-23T12:19:45,true,4,,,,,MAIRIE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000523,00011,29700052300011,O,1983-08-10,NN,,,2006-10-26T23:46:30,true,3,,,,,MAIRIE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331219360,00012,33121936000012,O,1984-10-01,NN,,,2009-10-23T09:21:33,true,3,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340422690,00024,34042269000024,O,2003-09-01,NN,,,2013-09-02T14:24:32,false,4,,1,,,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90B,NAFRev2,N,6.182377,47.817382,0.94,housenumber,1 Grande Rue 70800 Bassigney,70052_0040_00001,G,1 GRANDE RUE,
344662168,00030,34466216800030,O,2010-11-01,01,2018,,2021-02-23T10:59:38,true,1,,5,,RUE,DU MOULIN,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.22A,NAFRev2,N,6.179866,47.814709,0.94,housenumber,5 Rue du Moulin 70800 Bassigney,70052_0060_00005,G,5 RUE DU MOULIN,
380089334,00011,38008933400011,O,1990-07-15,NN,,,2008-01-04T21:37:29,true,3,LE FAUBOURG,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.186189,47.821293,0.7,street,Rue du Faubourg 70800 Bassigney,70052_0025,D,RUE DU FAUBOURG,
409228731,00017,40922873100017,O,1983-12-31,NN,,,,true,1,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409228749,00019,40922874900019,O,1989-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428040265,00012,42804026500012,O,1987-01-01,,,,,true,1,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
428040299,00011,42804029900011,O,1968-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428815872,00018,42881587200018,O,2000-01-01,NN,,,2018-05-04T15:04:49,false,4,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431794270,00048,43179427000048,O,2000-06-27,,,,,false,3,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2000-12-25,F,M. PIQUARD JOSEPH,,,,74.3B,NAF1993,N,,,0,,,,,,
432943744,00024,43294374400024,O,2018-12-29,,,,2021-02-23T13:14:19,true,1,,1,,,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2018-12-29,A,,,,,68.20A,NAFRev2,N,6.182377,47.817382,0.94,housenumber,1 Grande Rue 70800 Bassigney,70052_0040_00001,G,1 GRANDE RUE,
482098480,00031,48209848000031,O,2010-02-28,,,4334ZC,2021-02-23T13:46:06,true,1,,28,,,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,43.34Z,NAFRev2,N,6.179749,47.816247,0.94,housenumber,28 Grande Rue 70800 Bassigney,70052_0040_00028,G,28 GRANDE RUE,
482931508,00014,48293150800014,O,2005-05-10,,,,2008-01-05T21:50:48,true,2,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511520892,00015,51152089200015,O,2009-04-06,,,,2012-11-10T00:42:15,false,2,,1,,RTE,DE BOURGUIGNON,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.30Z,NAFRev2,N,6.17715,47.815432,0.85,housenumber,1 Route de Bourguignon 70800 Bassigney,70052_0009_00001,G,1 ROUTE DE BOURGUIGNON,
511520892,00023,51152089200023,O,2011-04-30,,,,2018-09-10T10:34:05,false,3,,17,B,GR,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,43.34Z,NAFRev2,N,6.180514,47.81591,0.85,housenumber,17b Grande Rue 70800 Bassigney,70052_0040_00017_b,G,17B GRANDE RUE,
528798101,00010,52879810100010,O,2010-09-21,,,,2010-12-07T03:50:52,true,1,,17,,RUE,DE LA CURE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,47.99A,NAFRev2,N,6.178826,47.818257,0.94,housenumber,17 Rue de la Cure 70800 Bassigney,70052_0017_00017,G,17 RUE DE LA CURE,
778496638,00017,77849663800017,O,,,,,,true,1,,,,,,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
799511381,00011,79951138100011,O,2014-01-06,,,,2014-07-10T02:56:47,true,2,,8,,,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,RENO BATI 70,43.39Z,NAFRev2,N,6.181573,47.816505,0.94,housenumber,8 Grande Rue 70800 Bassigney,70052_0040_00008,G,8 GRANDE RUE,
799681135,00015,79968113500015,O,2014-01-20,NN,,,2016-04-26T06:21:49,false,2,,10,,RTE,DE BOURGUIGNON,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,ISOL-TOIT 70,43.99C,NAFRev2,O,6.171541,47.816073,0.85,housenumber,10 Route de Bourguignon 70800 Bassigney,70052_0009_00010,G,10 ROUTE DE BOURGUIGNON,
811088962,00014,81108896200014,O,2015-05-02,,,8121ZZ,2016-10-02T03:36:03,true,2,,18,,,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,FOLLET JEAN-JACQUES,81.21Z,NAFRev2,N,6.18074,47.816062,0.94,housenumber,18 Grande Rue 70800 Bassigney,70052_0040_00018,G,18 GRANDE RUE,
811093707,00016,81109370700016,O,2015-05-02,,,8121ZZ,2016-06-28T03:28:45,true,2,,18,,,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,RENAUD AURELIE,81.21Z,NAFRev2,N,6.18074,47.816062,0.94,housenumber,18 Grande Rue 70800 Bassigney,70052_0040_00018,G,18 GRANDE RUE,
841633084,00014,84163308400014,O,2018-08-08,,,1413ZG,2018-08-09T04:28:43,true,1,,27,,,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,CLOCREAFIL,14.13Z,NAFRev2,N,6.179184,47.815699,0.94,housenumber,27 Grande Rue 70800 Bassigney,70052_0040_00027,G,27 GRANDE RUE,
842972283,00019,84297228300019,O,2018-10-15,,,4334ZC,2018-10-11T09:01:04,true,1,,7,,RUE,DU PAQUIS,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,ED'ISOLATION,43.34Z,NAFRev2,N,6.179391,47.815388,0.94,housenumber,7 Rue du Paquis 70800 Bassigney,70052_0067_00007,G,7 RUE DU PAQUIS,
884425703,00011,88442570300011,O,2020-07-01,,,8121ZZ,2020-06-22T10:25:22,true,1,,17,,,GRANDE RUE,70800,BASSIGNEY,,,70052,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,JORAY MULTISERVICES,81.21Z,NAFRev2,N,6.180497,47.815906,0.94,housenumber,17 Grande Rue 70800 Bassigney,70052_0040_00017,G,17 GRANDE RUE,
