id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527333,2021-02-02,000001,Vente,146000,,,LA BOTTE,B009,33390,33089,Campugnan,33,,,330890000C2428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,-0.577551,45.168415
2021-527333,2021-02-02,000001,Vente,146000,,,LA BOTTE,B009,33390,33089,Campugnan,33,,,330890000C2431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-0.577503,45.168457
2021-527333,2021-02-02,000001,Vente,146000,,,LA BOTTE,B009,33390,33089,Campugnan,33,,,330890000C2434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-0.577931,45.168319
2021-527333,2021-02-02,000001,Vente,146000,17,B,LA BOTTE,B009,33390,33089,Campugnan,33,,,330890000C2590,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,429,-0.577912,45.168485
2021-527333,2021-02-02,000001,Vente,146000,,,LA BOTTE,B009,33390,33089,Campugnan,33,,,330890000C2592,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.577778,45.168405
2021-527333,2021-02-02,000001,Vente,146000,,,LA BOTTE,B009,33390,33089,Campugnan,33,,,330890000C2594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,-0.577702,45.16833
2021-527333,2021-02-02,000001,Vente,146000,,,LA BOTTE,B009,33390,33089,Campugnan,33,,,330890000C2596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,-0.577579,45.168439
2021-527863,2021-03-06,000001,Vente,253000,63,,BOUSCADE,B011,33390,33089,Campugnan,33,,,330890000C0891,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1400,-0.562204,45.17073
2021-529621,2021-05-20,000001,Vente,3000,,,TERRIER DE BONNIN,B054,33390,33089,Campugnan,33,,,330890000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.563473,45.175436
2021-529621,2021-05-20,000001,Vente,3000,,,TERRIER DE BONNIN,B054,33390,33089,Campugnan,33,,,330890000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,415,-0.563471,45.175553
2021-530029,2021-05-26,000001,Vente,1100,,,PINS DE LA COMTEAU,B042,33390,33089,Campugnan,33,,,330890000A0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1160,-0.543128,45.205947
2021-534813,2021-07-06,000001,Vente,207550,3,,LE MECHANT LAPIN,B033,33390,33089,Campugnan,33,,,330890000C2548,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,946,-0.566806,45.170785
2021-534813,2021-07-06,000001,Vente,207550,,,LE MECHANT LAPIN,B033,33390,33089,Campugnan,33,,,330890000C2551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-0.567034,45.170649
2021-535855,2021-08-03,000001,Vente,135000,8,B,LA BOTTE,B009,33390,33089,Campugnan,33,,,330890000C1415,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,655,-0.576592,45.168273
2021-539055,2021-09-10,000001,Vente,1500,,,LES ECUREUX,B022,33390,33089,Campugnan,33,,,330890000B0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,545,-0.561219,45.189716
2021-539055,2021-09-10,000001,Vente,1500,,,BEL-AIR,B003,33390,33089,Campugnan,33,,,330890000B0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,105,-0.560582,45.190303
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10255,-0.546679,45.205281
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0363,,,,,,,,,,,,,0,,,,,B,bois,,,1327,-0.544878,45.204665
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,148,-0.544878,45.204665
2021-540832,2021-10-07,000001,Vente,5255.04,,,CANDELON,B014,33390,33089,Campugnan,33,,,330890000A0380,,,,,,,,,,,,,0,,,,,B,bois,,,2940,-0.54288,45.198291
2021-540832,2021-10-07,000001,Vente,5255.04,,,PINS DE LA COMTEAU,B042,33390,33089,Campugnan,33,,,330890000A0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,191,-0.54351,45.200182
2021-540832,2021-10-07,000001,Vente,5255.04,,,PINS DE LA COMTEAU,B042,33390,33089,Campugnan,33,,,330890000A0430,,,,,,,,,,,,,0,,,,,B,bois,,,1714,-0.54351,45.200182
2021-540832,2021-10-07,000001,Vente,5255.04,,,PINS DE LA COMTEAU,B042,33390,33089,Campugnan,33,,,330890000A0458,,,,,,,,,,,,,0,,,,,B,bois,,,3008,-0.544429,45.20353
2021-540832,2021-10-07,000001,Vente,5255.04,,,PINS DE LA COMTEAU,B042,33390,33089,Campugnan,33,,,330890000A0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,753,-0.544429,45.20353
2021-540832,2021-10-07,000001,Vente,5255.04,,,PINS DE LA COMTEAU,B042,33390,33089,Campugnan,33,,,330890000A0467,,,,,,,,,,,,,0,,,,,B,bois,,,913,-0.543596,45.206651
2021-540832,2021-10-07,000001,Vente,5255.04,,,PINS DE LA COMTEAU,B042,33390,33089,Campugnan,33,,,330890000A0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,102,-0.543596,45.206651
2021-540832,2021-10-07,000001,Vente,5255.04,,,PINS DE LA COMTEAU,B042,33390,33089,Campugnan,33,,,330890000A0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,-0.542536,45.206116
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,257,-0.54495,45.204837
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0661,,,,,,,,,,,,,0,,,,,B,bois,,,1026,-0.54495,45.204837
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,91,-0.545156,45.204788
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0662,,,,,,,,,,,,,0,,,,,B,bois,,,812,-0.545156,45.204788
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0663,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,152,-0.545344,45.204731
2021-540832,2021-10-07,000001,Vente,5255.04,,,BOIS ROND,B007,33390,33089,Campugnan,33,,,330890000A0663,,,,,,,,,,,,,0,,,,,B,bois,,,1363,-0.545344,45.204731
2021-540890,2021-10-07,000001,Vente,33000,,,BOUSCADE,B011,33390,33089,Campugnan,33,,,330890000C2643,,,,,,,,,,,,,0,,,,,P,prés,,,243,-0.562914,45.172043
2021-540890,2021-10-07,000001,Vente,33000,,,BOUSCADE,B011,33390,33089,Campugnan,33,,,330890000C2645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,-0.562977,45.172059
2021-540890,2021-10-07,000001,Vente,33000,,,BOUSCADE,B011,33390,33089,Campugnan,33,,,330890000C2647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,-0.563093,45.172051
2021-540893,2021-10-12,000002,Vente,45000,98,,PINET,B041,33390,33089,Campugnan,33,,,330890000C2670,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,846,-0.57487,45.16445
2021-542454,2021-11-09,000001,Vente,130000,,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1564,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-0.580058,45.168457
2021-542454,2021-11-09,000001,Vente,130000,,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1565,,,,,,,,,,,,,0,,,,,T,terres,,,162,-0.579888,45.168599
2021-542454,2021-11-09,000001,Vente,130000,,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1566,,,,,,,,,,,,,0,,,,,T,terres,,,487,-0.580049,45.168293
2021-542454,2021-11-09,000001,Vente,130000,,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1567,,,,,,,,,,,,,0,,,,,T,terres,,,2730,-0.579734,45.168703
2021-542454,2021-11-09,000001,Vente,130000,126,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1568,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,635,-0.579192,45.16933
2021-543415,2021-11-06,000001,Vente,400,,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1556,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.579222,45.169783
2021-543415,2021-11-06,000001,Vente,400,,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1562,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.579192,45.169695
2021-543415,2021-11-06,000001,Vente,400,,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1569,,,,,,,,,,,,,0,,,,,T,terres,,,738,-0.578938,45.169667
2021-543415,2021-11-06,000001,Vente,400,,,CHAMP DU MOULIN,B015,33390,33089,Campugnan,33,,,330890000C1978,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.579314,45.169764
2021-544771,2021-12-03,000001,Vente,2500,,,TERRIER DE BONNIN,B054,33390,33089,Campugnan,33,,,330890000C2241,,,,,,,,,,,,,0,,,,,VI,vignes,,,3948,-0.566369,45.177081
2021-544771,2021-12-03,000001,Vente,2500,,,TERRIER DE BONNIN,B054,33390,33089,Campugnan,33,,,330890000C2241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,-0.566369,45.177081
2021-545269,2021-11-09,000001,Vente,,,,LES RAYMONDIERES,B045,33390,33089,Campugnan,33,,,330890000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,565,-0.563354,45.173664
2021-545269,2021-11-09,000001,Vente,,,,CANDELON,B014,33390,33089,Campugnan,33,,,330890000A0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,-0.541668,45.197565
2021-545319,2021-11-09,000001,Vente,,,,LA COMTEAU,B017,33390,33089,Campugnan,33,,,330890000A0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2515,-0.549946,45.196807
2021-545480,2021-11-09,000001,Vente,,,,COMTEAU DE BEL-AIR,B018,33390,33089,Campugnan,33,,,330890000A0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1675,-0.549947,45.190761
2021-545480,2021-11-09,000001,Vente,,,,PAS DES ANES,B038,33390,33089,Campugnan,33,,,330890000C2024,,,,,,,,,,,,,0,,,,,P,prés,,,876,-0.55705,45.175335
2021-547711,2021-12-29,000001,Vente,122000,,,PINET,B041,33390,33089,Campugnan,33,,,330890000C1323,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.574363,45.163942
2021-547711,2021-12-29,000001,Vente,122000,,,PINET,B041,33390,33089,Campugnan,33,,,330890000C1324,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.574364,45.1639
2021-547711,2021-12-29,000001,Vente,122000,,,PINET,B041,33390,33089,Campugnan,33,,,330890000C1325,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.574208,45.163905
2021-547711,2021-12-29,000001,Vente,122000,,,PINET,B041,33390,33089,Campugnan,33,,,330890000C1326,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.574143,45.163851
2021-547711,2021-12-29,000001,Vente,122000,,,PINET,B041,33390,33089,Campugnan,33,,,330890000C1327,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.574037,45.163881
2021-547711,2021-12-29,000001,Vente,122000,94,,PINET,B041,33390,33089,Campugnan,33,,,330890000C1329,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,695,-0.57441,45.163714
2021-547711,2021-12-29,000001,Vente,122000,94,,PINET,B041,33390,33089,Campugnan,33,,,330890000C1329,,,,,,,,,,,,,0,2,Appartement,131,5,S,sols,,,695,-0.57441,45.163714
