id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11674,2019-01-09,000001,Vente,285700,295,,RUE DE LA FABRIQUE,0165,01120,01262,Montluel,01,,,012620000C0761,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,743,5.054389,45.861883
2019-11680,2019-01-10,000001,Vente,109500,74,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0116,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053764,45.848301
2019-11680,2019-01-10,000001,Vente,109500,74,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0116,,,41,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.053764,45.848301
2019-11680,2019-01-10,000001,Vente,109500,74,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0116,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053764,45.848301
2019-11686,2019-01-15,000001,Vente,365200,374,B,CHE DES BRUYERES,0048,01120,01262,Montluel,01,,,012621200B0626,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,5.02883,45.917089
2019-11686,2019-01-15,000001,Vente,365200,,,LES BRUYERES,B211,01120,01262,Montluel,01,,,012621200B0627,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.028719,45.916671
2019-11728,2019-01-04,000001,Vente,65000,435,,GR GRANDE RUE,0680,01120,01262,Montluel,01,,,01262000AB0786,,,4,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.053824,45.849953
2019-11729,2019-01-11,000001,Vente,30000,4,,IMP DU TREVE,0779,01120,01262,Montluel,01,,,01262000AB0631,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,51,5.056185,45.852552
2019-11781,2019-02-01,000001,Vente,148600,241,,BD DE LA SEREINE,0692,01120,01262,Montluel,01,,,01262000AE0544,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054141,45.846761
2019-11781,2019-02-01,000001,Vente,148600,245,,BD DE LA SEREINE,0692,01120,01262,Montluel,01,,,01262000AE0544,,,51,,67,,,,,,,,2,2,Appartement,85,4,,,,,,5.054141,45.846761
2019-11795,2019-01-22,000001,Vente,95000,350,,QUAI DES REMPARTS,0660,01120,01262,Montluel,01,,,01262000AB0824,,,2,37.45,,,,,,,,,1,2,Appartement,46,2,,,,,,5.057022,45.850639
2019-11798,2019-01-22,000001,Vente,98000,197,,RUE NEUVE,0520,01120,01262,Montluel,01,,,01262000AB0824,,,1,41.3,,,,,,,,,1,1,Maison,45,1,,,,,,5.057022,45.850639
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,618,5.053651,45.847818
2019-11809,2019-01-22,000001,Vente,333000,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,618,5.053651,45.847818
2019-11835,2019-01-11,000001,Vente,100000,59,,PL DES TILLEULS,0759,01120,01262,Montluel,01,,,01262000AE0196,,,12,56.75,24,,,,,,,,2,2,Appartement,57,3,,,,,,5.05281,45.849557
2019-11835,2019-01-11,000001,Vente,100000,43,,PL DES TILLEULS,0759,01120,01262,Montluel,01,,,01262000AE0196,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.05281,45.849557
2019-11953,2019-01-29,000001,Vente,93000,276,,QUAI DES REMPARTS,0660,01120,01262,Montluel,01,,,01262000AB0690,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,38,5.057706,45.851004
2019-11993,2019-01-25,000002,Vente,68000,,,GR GRANDE RUE,0680,01120,01262,Montluel,01,,,01262000AB1005,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.054021,45.849985
2019-11999,2019-02-05,000001,Vente,140800,79,,RUE NOTRE DAME DES MARAIS,0575,01120,01262,Montluel,01,,,01262000AB0871,,,17,,3,57.84,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.056832,45.852693
2019-12002,2019-02-07,000001,Vente,145000,114,,FG DE LYON,0337,01120,01262,Montluel,01,,,01262000AE0487,,,2,50.02,,,,,,,,,1,2,Appartement,52,2,,,,,,5.051415,45.849622
2019-12005,2019-02-14,000001,Vente,66000,140,,RUE HENRI NALLIER,0280,01120,01262,Montluel,01,,,01262000AB0323,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,77,5.055973,45.850519
2019-12064,2019-02-28,000001,Vente,153120,243,,BD DE LA SEREINE,0692,01120,01262,Montluel,01,,,01262000AE0544,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054141,45.846761
2019-12064,2019-02-28,000001,Vente,153120,245,,BD DE LA SEREINE,0692,01120,01262,Montluel,01,,,01262000AE0544,,,64,,80,83.93,,,,,,,2,2,Appartement,85,4,,,,,,5.054141,45.846761
2019-12079,2019-02-25,000001,Vente,100000,95,,RUE DU TORRENT,0768,01120,01262,Montluel,01,,,01262000AC0162,,,22,,44,59.76,,,,,,,2,2,Appartement,58,3,,,,,,5.058583,45.85017
2019-12113,2019-02-27,000001,Vente,108000,352,,QUAI DES REMPARTS,0660,01120,01262,Montluel,01,,,01262000AB0293,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,44,5.057043,45.850529
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-12142,2019-03-05,000001,Vente,388366.5,28,B,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.053651,45.847818
2019-12170,2019-02-15,000001,Vente,301250,186,,RTE DE JONS,0327,01120,01262,Montluel,01,,,01262000AC0342,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,332,5.06171,45.849756
2019-12313,2019-03-07,000001,Vente,126000,229,,FG DE LYON,0337,01120,01262,Montluel,01,,,01262000AE0641,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.050253,45.848613
2019-12313,2019-03-07,000001,Vente,126000,229,,FG DE LYON,0337,01120,01262,Montluel,01,,,01262000AE0641,,,39,40.26,,,,,,,,,1,2,Appartement,40,2,,,,,,5.050253,45.848613
2019-12347,2019-03-12,000001,Vente,126000,389,,GR GRANDE RUE,0680,01120,01262,Montluel,01,,,01262000AB0406,,,9,,,,,,,,,,1,2,Appartement,12,1,,,,,,5.05425,45.850217
2019-12347,2019-03-12,000001,Vente,126000,389,,GR GRANDE RUE,0680,01120,01262,Montluel,01,,,01262000AB0406,,,8,54.12,,,,,,,,,1,2,Appartement,26,1,,,,,,5.05425,45.850217
2019-12356,2019-03-21,000001,Vente,102700,140,,RUE HENRI NALLIER,0280,01120,01262,Montluel,01,,,01262000AB0323,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,77,5.055973,45.850519
2019-12454,2019-03-27,000001,Vente,395000,610,,MTE DU CHEMIN NEUF,0055,01120,01262,Montluel,01,,,01262000AB0664,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,764,5.049777,45.851334
2019-12489,2019-03-14,000001,Vente,250000,50,,RUE NEUVE,0520,01120,01262,Montluel,01,,,01262000AB0932,,,1,132.16,,,,,,,,,1,1,Maison,110,3,,,,,,5.05836,45.851693
2019-12498,2019-03-22,000001,Vente,15000,74,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0116,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053764,45.848301
2019-12542,2019-03-28,000001,Vente,146000,57,,RUE DU PARC,0576,01120,01262,Montluel,01,,,01262000AC0328,,,340,,353,72.84,,,,,,,2,2,Appartement,74,4,,,,,,5.061012,45.852326
2019-12542,2019-03-28,000001,Vente,146000,5929,,RUE DU PARC,0576,01120,01262,Montluel,01,,,01262000AC0328,,,486,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061012,45.852326
2019-12542,2019-03-28,000001,Vente,146000,25,,RUE DU PARC,0576,01120,01262,Montluel,01,,,01262000AC0328,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061012,45.852326
2019-12543,2019-03-28,000001,Vente,135000,13,,IMP GUILLEBAUDET,0259,01120,01262,Montluel,01,,,01262000AB0638,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,32,5.056509,45.852638
2019-12568,2019-03-29,000001,Vente,147000,205,,GR GRANDE RUE,0680,01120,01262,Montluel,01,,,01262000AB0722,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.05595,45.851036
2019-12568,2019-03-29,000001,Vente,147000,205,,GR GRANDE RUE,0680,01120,01262,Montluel,01,,,01262000AB0722,,,30,104.56,,,,,,,,,1,2,Appartement,105,5,,,,,,5.05595,45.851036
2019-12569,2019-03-20,000001,Vente,350000,188,B,RUE PAUL CHABAS,0577,01120,01262,Montluel,01,,,012620000D1476,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,708,5.044413,45.850606
2019-12588,2019-04-03,000001,Vente,149000,43,,PL DES TILLEULS,0759,01120,01262,Montluel,01,,,01262000AE0196,,,15,,3,84.2,,,,,,,2,2,Appartement,84,5,,,,,,5.05281,45.849557
2019-12588,2019-04-03,000001,Vente,149000,59,,PL DES TILLEULS,0759,01120,01262,Montluel,01,,,01262000AE0196,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.05281,45.849557
2019-12646,2019-04-08,000001,Vente en l'état futur d'achèvement,300000,485,,RUE DES VALETS,0830,01120,01262,Montluel,01,,,01262000AD0310,,,10,,7,,9,,,,,,3,4,Local industriel. commercial ou assimilé,122,0,,,,,,5.057022,45.846405
2019-12649,2019-04-03,000001,Vente,281400,,,MTE DU CHEMIN NEUF,0055,01120,01262,Montluel,01,,,01262000AB0789,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.054747,45.851239
2019-12649,2019-04-03,000001,Vente,281400,54,,PAS DE LA COURONNE,0100,01120,01262,Montluel,01,,,01262000AB0794,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,106,5.054895,45.85122
2019-12649,2019-04-03,000001,Vente,281400,54,,PAS DE LA COURONNE,0100,01120,01262,Montluel,01,,,01262000AB0794,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,106,5.054895,45.85122
2019-12649,2019-04-03,000001,Vente,281400,,,MTE DU CHEMIN NEUF,0055,01120,01262,Montluel,01,,,01262000AB0985,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.054608,45.85136
2019-12651,2019-04-03,000001,Vente,189345,310,,CHE DU GLACIS,0245,01120,01262,Montluel,01,,,012620000C0832,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,661,5.053503,45.860006
2019-12658,2019-03-27,000001,Vente,78000,41,,RUE HENRI NALLIER,0280,01120,01262,Montluel,01,,,01262000AB0274,,,8,43.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,5.056845,45.851263
2019-12666,2019-04-12,000001,Vente,164000,,,GRAND BARRAT,B230,01120,01262,Montluel,01,,,012621200A0027,,,,,,,,,,,,,0,,,,,P,prés,,,14750,5.023485,45.932753
2019-12715,2019-04-01,000001,Vente,58000,17,,RUE SIMONDY,0700,01120,01262,Montluel,01,,,01262000AB0063,,,2,32.09,,,,,,,,,1,2,Appartement,34,2,,,,,,5.057702,45.851822
2019-12732,2019-04-16,000001,Vente,165550,76,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0499,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.052858,45.847917
2019-12732,2019-04-16,000001,Vente,165550,76,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0499,,,95,75.29,,,,,,,,,1,2,Appartement,75,4,,,,,,5.052858,45.847917
2019-12732,2019-04-16,000001,Vente,165550,76,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0499,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.052858,45.847917
2019-12885,2019-04-24,000001,Vente,71400,4,,IMP DU TREVE,0779,01120,01262,Montluel,01,,,01262000AB0631,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,51,5.056185,45.852552
2019-12915,2019-04-12,000001,Vente,280000,,,CHE DE LA MALADIERE,0340,01120,01262,Montluel,01,,,01262000AE0494,,,,,,,,,,,,,0,,,,,S,sols,,,949,5.049844,45.848045
2019-12918,2019-04-19,000001,Vente,293250,,,JAILLEUX,B057,01120,01262,Montluel,01,,,012620000D1329,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.044488,45.868934
2019-12918,2019-04-19,000001,Vente,293250,23,,LOT LE LAVOIR,A002,01120,01262,Montluel,01,,,012620000D1595,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,470,5.044725,45.868878
2019-12918,2019-04-19,000001,Vente,293250,,,JAILLEUX,B057,01120,01262,Montluel,01,,,012620000D1596,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.044916,45.869037
2019-12942,2019-04-29,000001,Vente,60000,112,,RUE HENRI NALLIER,0280,01120,01262,Montluel,01,,,01262000AB0637,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,57,5.056085,45.850729
2019-12980,2019-05-06,000001,Vente,179850,7,,RUE DES ARNAUDIERES,0020,01120,01262,Montluel,01,,,01262000AB0227,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,5.054574,45.851703
2019-13022,2019-04-24,000001,Vente,120000,94,,RUE NOTRE DAME DES MARAIS,0575,01120,01262,Montluel,01,,,01262000AB0145,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,106,5.057427,45.852562
2019-13028,2019-04-29,000001,Vente,205850,128,,PROM DES TILLEULS,0760,01120,01262,Montluel,01,,,01262000AB0910,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,74,5.054022,45.849664
2019-13035,2019-05-10,000001,Vente,117300,95,,RUE DU TORRENT,0768,01120,01262,Montluel,01,,,01262000AC0162,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.058583,45.85017
2019-13035,2019-05-10,000001,Vente,117300,95,,RUE DU TORRENT,0768,01120,01262,Montluel,01,,,01262000AC0162,,,24,,48,57.32,,,,,,,2,2,Appartement,58,3,,,,,,5.058583,45.85017
2019-13078,2019-05-10,000001,Vente,55000,421,,GR GRANDE RUE,0680,01120,01262,Montluel,01,,,01262000AB1004,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.053973,45.850073
2019-13124,2019-05-22,000001,Vente,130000,215,,RUE NEUVE,0520,01120,01262,Montluel,01,,,01262000AB0857,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.056754,45.850553
2019-13124,2019-05-22,000001,Vente,130000,372,,QUAI DES REMPARTS,0660,01120,01262,Montluel,01,,,01262000AB0858,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,86,5.056815,45.850461
2019-13126,2019-04-12,000002,Vente,287500,290,,CHE DE LA MALADIERE,0340,01120,01262,Montluel,01,,,01262000AE0676,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,480,5.05016,45.848107
2019-13126,2019-04-12,000002,Vente,287500,,,CHE DE LA MALADIERE,0340,01120,01262,Montluel,01,,,01262000AE0677,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.050314,45.847827
2019-13126,2019-04-12,000002,Vente,287500,,,CHE DE LA MALADIERE,0340,01120,01262,Montluel,01,,,01262000AE0678,,,,,,,,,,,,,0,,,,,S,sols,,,467,5.050073,45.848043
2019-13126,2019-04-12,000002,Vente,287500,,,CHE DE LA MALADIERE,0340,01120,01262,Montluel,01,,,01262000AE0679,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.050166,45.847812
2019-13127,2019-04-10,000001,Vente,340500,174,,IMP DES JARDINS DU VILLAGE,0322,01120,01262,Montluel,01,,,012621200B0472,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,5.036906,45.914393
2019-13127,2019-04-10,000001,Vente,340500,174,,IMP DES JARDINS DU VILLAGE,0322,01120,01262,Montluel,01,,,012621200B0472,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1006,5.036906,45.914393
2019-13155,2019-05-15,000001,Vente,308000,64,,ALL DES ALBANIERES,0007,01120,01262,Montluel,01,,,01262000AE0541,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,271,5.047769,45.849042
2019-13258,2019-06-05,000001,Vente,73000,76,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0499,,,142,25.04,,,,,,,,,1,2,Appartement,25,1,,,,,,5.052858,45.847917
2019-13258,2019-06-05,000001,Vente,73000,76,,ALL DES SAULES,0685,01120,01262,Montluel,01,,,01262000AE0499,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.052858,45.847917
2019-13285,2019-06-06,000001,Echange,82500,5929,,RUE DU PARC,0576,01120,01262,Montluel,01,,,01262000AC0328,,,483,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061012,45.852326
2019-13285,2019-06-06,000001,Echange,82500,57,,RUE DU PARC,0576,01120,01262,Montluel,01,,,01262000AC0328,,,344,,352,62.02,,,,,,,2,2,Appartement,64,3,,,,,,5.061012,45.852326
2019-13336,2019-05-28,000001,Vente,188000,,,MONTBREVAL,B070,01120,01262,Montluel,01,,,01262000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.060278,45.851321
2019-13336,2019-05-28,000001,Vente,188000,,,MONTBREVAL,B070,01120,01262,Montluel,01,,,01262000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.060305,45.85114
2019-13336,2019-05-28,000001,Vente,188000,,,FG MONTBREVAL,0420,01120,01262,Montluel,01,,,01262000AC0170,,,9,,,,,,,,,,1,,,,,S,sols,,,180,5.0604,45.851375
2019-13336,2019-05-28,000001,Vente,188000,100,,FG MONTBREVAL,0420,01120,01262,Montluel,01,,,01262000AC0170,,,1,104,5,,,,,,,,2,2,Appartement,100,4,,,,,,5.0604,45.851375
2019-13339,2019-05-29,000002,Vente,240000,177,,FG DE LYON,0337,01120,01262,Montluel,01,,,01262000AE0710,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,569,5.050907,45.848931
2019-13343,2019-06-07,000001,Vente,3350,,,DOMAINE DE BOIS MAYET,B217,01120,01262,Montluel,01,,,012621200B0093,,,,,,,,,,,,,0,,,,,L,landes,,,931,5.034675,45.910976
2019-13343,2019-06-07,000001,Vente,3350,9001,,CHE DE RONDE,0667,01120,01262,Montluel,01,,,012621200B0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2119,5.034771,45.910597
2019-13345,2019-05-03,000001,Vente,178000,183,,AV DE LA GARE,0200,01120,01262,Montluel,01,,,01262000AC0331,,,19,,38,69.88,,,,,,,2,2,Appartement,69,3,,,,,,5.057739,45.850257
2019-13345,2019-05-03,000001,Vente,178000,183,,AV DE LA GARE,0200,01120,01262,Montluel,01,,,01262000AC0331,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.057739,45.850257
2019-13347,2019-06-07,000002,Vente,5958,,,LES PARTIES,B080,01120,01262,Montluel,01,,,01262000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,331,5.061932,45.838731
2019-13373,2019-06-06,000001,Vente,118000,57,,RUE DU PARC,0576,01120,01262,Montluel,01,,,01262000AC0328,,,344,,352,62.02,,,,,,,2,2,Appartement,64,3,,,,,,5.061012,45.852326
2019-13373,2019-06-06,000001,Vente,118000,5929,,RUE DU PARC,0576,01120,01262,Montluel,01,,,01262000AC0328,,,483,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061012,45.852326
2019-13433,2019-06-13,000001,Vente,126000,356,,QUAI DES REMPARTS,0660,01120,01262,Montluel,01,,,01262000AB0912,,,3,48.73,5,,,,,,,,2,2,Appartement,53,2,,,,,,5.05694,45.850564
2019-13458,2019-06-11,000001,Vente,96000,29,,PL DES TILLEULS,0759,01120,01262,Montluel,01,,,01262000AE0488,,,6,50.78,8,,,,,,,,2,2,Appartement,60,2,,,,,,5.052701,45.849259
2019-13458,2019-06-11,000001,Vente,96000,,,FG DE LYON,0337,01120,01262,Montluel,01,,,01262000AE0488,,,59,,,,,,,,,,1,,,,,J,jardins,,,198,5.052701,45.849259
2019-13471,2019-07-02,000001,Vente,285000,,,LA MALADIERE,B060,01120,01262,Montluel,01,,,01262000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.048053,45.84716
2019-13471,2019-07-02,000001,Vente,285000,121,,RTE DE THIL,0740,01120,01262,Montluel,01,,,01262000AE0394,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,635,5.048046,45.847284
2019-13539,2019-06-11,000001,Vente en l'état futur d'achèvement,194900,,,,,,01262,Montluel,01,,,01262000AE0494,,,66,,,,,,,,,,1,,,,,,,,,,5.049844,45.848045
2019-13539,2019-06-11,000001,Vente en l'état futur d'achèvement,194900,,,,,,01262,Montluel,01,,,01262000AE0494,,,37,,,,,,,,,,1,,,,,,,,,,5.049844,45.848045
2019-13539,2019-06-11,000001,Vente en l'état futur d'achèvement,194900,,,,,,01262,Montluel,01,,,01262000AE0494,,,15,,,,,,,,,,1,,,,,,,,,,5.049844,45.848045
2019-13540,2019-06-12,000001,Vente en l'état futur d'achèvement,168400,,,,,,01262,Montluel,01,,,01262000AE0494,,,19,,,,,,,,,,1,,,,,,,,,,5.049844,45.848045
2019-13540,2019-06-12,000001,Vente en l'état futur d'achèvement,168400,,,,,,01262,Montluel,01,,,01262000AE0494,,,51,,,,,,,,,,1,,,,,,,,,,5.049844,45.848045
2019-13540,2019-06-12,000001,Vente en l'état futur d'achèvement,168400,,,,,,01262,Montluel,01,,,01262000AE0494,,,65,,,,,,,,,,1,,,,,,,,,,5.049844,45.848045
2019-13541,2019-06-11,000001,Vente en l'état futur d'achèvement,138900,,,,,,01262,Montluel,01,,,01262000AE0494,,,21,,,,,,,,,,1,,,,,,,,,,5.049844,45.848045
2019-13541,2019-06-11,000001,Vente en l'état futur d'achèvement,138900,,,,,,01262,Montluel,01,,,01262000AE0494,,,49,,,,,,,,,,1,,,,,,,,,,5.049844,45.848045
2019-13542,2019-06-11,000001,Vente,102000,,,GR GRANDE RUE,0680,01120,01262,Montluel,01,,,01262000AB0081,,,1,68.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,5.058494,45.851814
2019-13544,2019-06-14,000001,Vente,310800,15,,CHE DU BIEF,0037,01120,01262,Montluel,01,,,012620000C0794,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,737,5.052825,45.863709
2019-13619,2019-07-11,000001,Vente,25000,,,LE CASARD,B212,01120,01262,Montluel,01,,,012621200A0359,,,,,,,,,,,,,0,,,,,S,sols,,,822,5.011761,45.920029
2019-13622,2019-06-28,000001,Vente,291300,99,,CHE DU BIEF,0037,01120,01262,Montluel,01,,,012620000C0791,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,639,5.052381,45.863321
2019-13624,2019-06-27,000001,Vente,205000,72,,PROM DES TILLEULS,0760,01120,01262,Montluel,01,,,01262000AB0432,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,75,,
2019-13632,2019-07-04,000001,Vente,147000,125,,FG MONTBREVAL,0420,01120,01262,Montluel,01,,,01262000AC0260,,,2,48.5,21,,,,,,,,2,2,Appartement,49,2,,,,,,5.060835,45.851867
2019-13632,2019-07-04,000001,Vente,147000,125,,FG MONTBREVAL,0420,01120,01262,Montluel,01,,,01262000AC0260,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.060835,45.851867
2019-13645,2019-06-14,000001,Vente,117030,196,,RUE DES PEUPLIERS,0579,01120,01262,Montluel,01,,,01262000AC0216,,,25,,33,48.25,,,,,,,2,2,Appartement,46,1,,,,,,5.059752,45.849013
2019-13648,2019-06-19,000001,Vente,318550,9003,,LE PARC,B079,01120,01262,Montluel,01,,,012620000E0405,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1171,5.004674,45.88612
2019-13648,2019-06-19,000001,Vente,318550,9003,,LE PARC,B079,01120,01262,Montluel,01,,,012620000E0405,,,,,,,,,,,,,0,2,Appartement,175,4,S,sols,,,1171,5.004674,45.88612
2019-13648,2019-06-19,000001,Vente,318550,,,LE PARC,B079,01120,01262,Montluel,01,,,012620000E0408,,,,,,,,,,,,,0,,,,,S,sols,,,1671,5.005008,45.88624
2019-13649,2019-06-19,000001,Vente,133700,70,,RUE PIED DES VIGNES,0580,01120,01262,Montluel,01,,,01262000AB0361,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,107,5.053217,45.850661
2019-13655,2019-06-20,000002,Vente,,,,ETANG DES PRES,B224,01120,01262,Montluel,01,,,012621200B0449,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.035619,45.91378
2019-13655,2019-06-20,000002,Vente,,,,ETANG DES PRES,B224,01120,01262,Montluel,01,,,012621200B0459,,,,,,,,,,,,,0,,,,,S,sols,,,997,5.036301,45.913915