id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865226,2021-01-09,000001,Vente,132950,,,LES NOVALLES,B038,51300,51065,Blacy,51,,,51065000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.554346,48.729489
2021-865226,2021-01-09,000001,Vente,132950,4,,RUE DE LA ROCHE,0080,51300,51065,Blacy,51,,,51065000AC0200,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1110,4.554685,48.729757
2021-865850,2021-02-06,000001,Vente,300,,,LES CHAMPS AUX CHOUX,B010,51300,51065,Blacy,51,,,51065000AE0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,4.563077,48.729317
2021-866505,2021-02-24,000002,Vente,34000,,,SAINT MARTIN,B049,51300,51065,Blacy,51,,,51065000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,1621,4.544718,48.724308
2021-866904,2021-03-09,000001,Vente,150,,,LES NOVALLES,B038,51300,51065,Blacy,51,,,51065000AC0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,919,4.553546,48.732496
2021-869360,2021-04-29,000001,Vente,108000,2,,RUE DE LA ROCHE,0080,51300,51065,Blacy,51,,,51065000AC0083,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1860,4.554633,48.729424
2021-869360,2021-04-29,000001,Vente,108000,2,,RUE DE LA ROCHE,0080,51300,51065,Blacy,51,,,51065000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,4.554633,48.729424
2021-869360,2021-04-29,000001,Vente,108000,,,LES NOVALLES,B038,51300,51065,Blacy,51,,,51065000AC0181,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.55453,48.729191
2021-870835,2021-06-18,000001,Vente,17200,,,LES VORDELOTTES,B054,51300,51065,Blacy,51,,,51065000AK0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16950,4.5748,48.72457
2021-870835,2021-06-18,000001,Vente,17200,,,LES VORDELOTTES,B054,51300,51065,Blacy,51,,,51065000AK0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46780,4.575935,48.720927
2021-871073,2021-05-31,000002,Vente,119607224,2,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0141,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1725,4.550071,48.733414
2021-871073,2021-05-31,000002,Vente,119607224,2,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0141,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1725,4.550071,48.733414
2021-871073,2021-05-31,000002,Vente,119607224,2,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0141,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1725,4.550071,48.733414
2021-871073,2021-05-31,000002,Vente,119607224,1,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2072,4.550157,48.733084
2021-871073,2021-05-31,000002,Vente,119607224,1,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2072,4.550157,48.733084
2021-871073,2021-05-31,000002,Vente,119607224,1,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2072,4.550157,48.733084
2021-871073,2021-05-31,000002,Vente,119607224,1,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2072,4.550157,48.733084
2021-871073,2021-05-31,000002,Vente,119607224,8,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0145,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,336,4.549679,48.733346
2021-871073,2021-05-31,000002,Vente,119607224,,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.550575,48.733531
2021-871073,2021-05-31,000002,Vente,119607224,,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0148,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.550709,48.733235
2021-871542,2021-06-29,000001,Vente,5500,,,LES PETITS DEFATS,B043,51300,51065,Blacy,51,,,51065000AE0261,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,106,4.562848,48.732219
2021-871542,2021-06-29,000001,Vente,5500,,,LE PAQUIS DE LA FLECHE,B039,51300,51065,Blacy,51,,,51065000AH0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5072,4.580569,48.744422
2021-871542,2021-06-29,000001,Vente,5500,,,LE PAQUIS DE LA FLECHE,B039,51300,51065,Blacy,51,,,51065000AH0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1258,4.576007,48.744501
2021-871542,2021-06-29,000001,Vente,5500,,,LES FRENES,B023,51300,51065,Blacy,51,,,51065000AL0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,4.565493,48.724639
2021-871542,2021-06-29,000001,Vente,5500,,,LES FRENES,B023,51300,51065,Blacy,51,,,51065000AL0040,,,,,,,,,,,,,0,,,,,T,terres,,,2008,4.564911,48.724555
2021-872183,2021-07-03,000001,Vente,43000,,,BELLE VUE,B003,51300,51065,Blacy,51,,,51065000ZI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1453,4.552432,48.719738
2021-873162,2021-07-22,000001,Vente,5000,,,BLAIN,B004,51300,51065,Blacy,51,,,51065000ZE0024,,,,,,,,,,,,,0,,,,,CA,carrières,,,2340,4.542457,48.736227
2021-873452,2021-08-05,000001,Vente,6489,,,LES FOURCHIVAUX,B022,51300,51065,Blacy,51,,,51065000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1738,4.54722,48.735217
2021-873452,2021-08-05,000001,Vente,6489,,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0073,,,,,,,,,,,,,0,,,,,T,terres,,,438,4.547952,48.734681
2021-873452,2021-08-05,000001,Vente,6489,,,LE CHAMP MURIER,B009,51300,51065,Blacy,51,,,51065000AD0073,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.547952,48.734681
2021-873452,2021-08-05,000001,Vente,6489,,,LE MONTANT,B033,51300,51065,Blacy,51,,,51065000AE0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,4.55682,48.735103
2021-874666,2021-09-04,000001,Vente,122000,10,,RUE DE SOMPUIS,0092,51300,51065,Blacy,51,,,51065000AB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.553185,48.725946
2021-874666,2021-09-04,000001,Vente,122000,10,,RUE DE SOMPUIS,0092,51300,51065,Blacy,51,,,51065000AB0285,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,305,4.553185,48.725946
2021-874666,2021-09-04,000001,Vente,122000,10,,RUE DE SOMPUIS,0092,51300,51065,Blacy,51,,,51065000AB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.553185,48.725946
2021-876101,2021-10-14,000001,Vente,40370,,,LE FOSSE GRELON,B021,51300,51065,Blacy,51,,,51065000AL0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2444,4.561805,48.723766
2021-876101,2021-10-14,000001,Vente,40370,,,L HOMME TUE,B030,51300,51065,Blacy,51,,,51065000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,29140,4.475494,48.719745
2021-876101,2021-10-14,000001,Vente,40370,,,GRANDS CHAMPS,B027,51300,51065,Blacy,51,,,51065000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,12510,4.544713,48.71909
2021-876495,2021-10-06,000002,Vente,235000,28,,RTE DE PARIS,0068,51300,51065,Blacy,51,,,51065000AI0172,,,,,,,,,,,,,0,,,,,S,sols,,,1163,4.575092,48.728508
2021-876571,2021-10-20,000001,Vente,2000,,,LES FOURCHIVAUX,B022,51300,51065,Blacy,51,,,51065000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,762,4.548126,48.735933
2021-878220,2021-11-19,000001,Vente,140000,16,,RTE DE PARIS,0068,51300,51065,Blacy,51,,,51065000AI0099,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,268,4.574068,48.729032
2021-878220,2021-11-19,000001,Vente,140000,16,,RTE DE PARIS,0068,51300,51065,Blacy,51,,,51065000AI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.574068,48.729032
2021-878220,2021-11-19,000001,Vente,140000,,,LES INDES,B031,51300,51065,Blacy,51,,,51065000AI0127,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.573942,48.728964
2021-879255,2021-12-15,000001,Vente,36350,,,BELLE VUE,B003,51300,51065,Blacy,51,,,51065000ZI0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1454,4.552788,48.719767
2021-879299,2021-12-22,000001,Vente,800,,,LE CLOS DU CHATEAU,B012,51300,51065,Blacy,51,,,51065000AL0107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1522,4.557318,48.722296
2021-879345,2021-12-30,000002,Vente,5897,,,HAUTES BONNES,B029,51300,51065,Blacy,51,,,51065000ZA0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),17,4.455639,48.702547
2021-879345,2021-12-30,000002,Vente,5897,,,HAUTES BONNES,B029,51300,51065,Blacy,51,,,51065000ZA0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4641,4.464065,48.703949
2021-879345,2021-12-30,000002,Vente,5897,,,SAINT CLAUDE,B048,51300,51065,Blacy,51,,,51065000ZI0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1239,4.55707,48.718327
2021-879620,2021-12-23,000001,Vente,78000,6,,RUE DU MOULIN,0058,51300,51065,Blacy,51,,,51065000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,4.555135,48.725611
2021-879620,2021-12-23,000001,Vente,78000,6,,RUE DU MOULIN,0058,51300,51065,Blacy,51,,,51065000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,4.555135,48.725611
2021-879620,2021-12-23,000001,Vente,78000,6,,RUE DU MOULIN,0058,51300,51065,Blacy,51,,,51065000AB0226,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,405,4.555135,48.725611
